Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2019,,0768,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,1272,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,,2243,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,5734,TX,Weston,75097,TX,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,3232,KY,Mayfield,42066,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,3438,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,3448,KY,Guthrie,42234,KY,45,11,$10.00 - $11.99,Yes,18,0,0,0
2019,,0499,TN,Martin,38237,TN,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,4051,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,,5923,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,7120,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,2443,NC,Seven Springs,28578,NC,45,11,$12.00 - $13.99,Yes,162,0,0,0
2019,,1704,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,4264,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,,3499,OK,Tulsa,74132,ND,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,,0164,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,9,0,0,0
2019,,7373,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,,9372,KY,Crittenden,41030,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,2262,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,14,0,0,0
2019,,3779,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,3153,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,8379,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,,0613,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,7119,KY,Greensburg,42743,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,7119,KY,Greensburg,42743,,,,,Yes,3,0,0,0
2019,,8887,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,6230,KY,Burlington,41005,KY,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,6230,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,6328,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,7091,KY,Greensburg,42743,KY,45,11,$10.00 - $11.99,Yes,16,0,0,0
2019,,7091,KY,Munfordville,42765,KY,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,2338,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,,3542,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,4576,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2019,,6850,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,8523,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,9757,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,23,0,0,0
2019,,7585,KY,Mayfield,42066,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,9684,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,,9684,KY,Lexington,40508,,,,,Yes,10,0,0,0
2019,,2198,KY,La Center,42056,KY,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,4667,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,17,0,0,0
2019,,9309,KY,Mayfield,42066,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,,7688,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,2216,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,2862,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,5025,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,,2945,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,8513,OK,Tulsa,74132,MN,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,,9596,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,9087,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,1814,ID,Heyburn,83336,ID,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,4128,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,9,0,1,0
2019,,7955,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,,8434,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,,5347,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,1555,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,3398,KY,Mayfield,42066,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,0142,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,9,0,0,0
2019,,3078,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,5235,KY,Lexington,40508,OH,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,,2134,KY,Lexington,40503,KY,45,11,$10.00 - $11.99,Yes,16,0,0,0
2019,,2385,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,No,0,0,2,0
2019,,2385,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,4,0,0,0
2019,,4558,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,,1810,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,16,0,0,0
2019,,8162,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,,6428,ID,Heyburn,83336,MT,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,,7143,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,9085,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,75,0,0,0
2019,,5601,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,6878,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,9,0,0,0
2019,,5931,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,1105,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2019,,9801,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,20,0,0,0
2019,,3938,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,20,0,0,0
2019,,4478,OK,Tulsa,74132,WI,45,11,$12.00 - $13.99,Yes,22,0,0,0
2019,,6622,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,22,0,0,0
2019,,2879,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,11,0,0,0
2019,,9407,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,,3979,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,,8782,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,15,0,0,0
2019,,8782,KY,Lexington,40508,,,,,Yes,10,0,0,0
2019,,0509,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,16,0,0,0
2019,,7937,KY,Greensburg,42743,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,,3027,KY,Benton,42025,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,9998,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,,3188,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,26,0,0,0
2019,,2473,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,21,0,0,0
2019,,8274,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,,2342,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,,7898,KY,Lexington,40508,,,,,No,6,0,0,0
2019,,8101,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,9,0,0,0
2019,,5268,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,,7005,TX,Corpus Christi,78415,TX,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,,5206,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,,6249,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,,7825,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,8225,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,1703,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,5012,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,,2495,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2019,,3865,KY,Lexington,40503,KY,45,11,$10.00 - $11.99,Yes,28,0,0,0
2019,,9061,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,3796,WY,Casper,82601,CA,45,11,$10.00 - $11.99,No,0,0,2,0
2019,,3184,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,,0257,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,1728,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,7937,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,9,0,0,0
2019,,1832,KY,Lexington,40503,TN,45,11,$10.00 - $11.99,Yes,18,0,0,0
2019,,3199,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,6448,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,9,0,0,0
2019,,5080,KY,Fulton,42041,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,6478,KY,Murray,42071,,,,,Yes,5,0,0,0
2019,,3531,KY,Taylorsville,40071,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,7752,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,5665,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,0804,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,,1684,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,4389,KY,Lexington,40503,KY,45,11,$10.00 - $11.99,Yes,16,0,0,0
2019,,5432,KY,Yosemite,42566,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,,1211,NJ,Andover,07821,NJ,45,11,$12.00 - $13.99,Yes,15,0,0,0
2019,,0739,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,0484,TX,Vernon,76384,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,,3089,KY,Murray,42071,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,4227,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,9197,ND,Ashley,58413,ND,45,11,$14.00 - $15.99,Yes,4,0,0,0
2019,,4223,KY,Lexington,40503,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,2175,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,7306,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,7411,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,6736,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,9560,FL,Ruskin,33570,NC,45,11,,Yes,24,0,0,0
2019,,2536,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,8672,MT,Lewistown,59457,CA,45,11,$10.00 - $11.99,No,0,0,1,0
2019,,8672,MT,Lewistown,59457,CA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,3937,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,5680,ID,Heyburn,83336,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,,6106,OK,Tulsa,74132,CO,45,11,$10.00 - $11.99,No,0,0,1,0
2019,,6106,OK,Tulsa,74132,CO,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,,2641,NC,Mount Olive,28365,NC,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,,3538,NC,Roxboro,27574,NC,45,11,$12.00 - $13.99,Yes,4,0,0,0
2019,,2316,NC,Fairmont,28340,NC,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,,3370,GA,Nicholls,31554,GA,45,11,$10.00 - $11.99,Yes,138,0,0,0
2019,,7648,NC,Smithfield,27577,NC,45,11,$12.00 - $13.99,Yes,8,0,0,0
2019,,3066,NC,Newton Grove,28366,NC,45,,$12.00 - $13.99,Yes,24,0,0,0
2019,,3066,NC,Newton Grove,28366,NC,45,11,$12.00 - $13.99,Yes,24,0,0,0
2019,,1578,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,31,0,0,0
2019,,3501,KY,Lexington,40503,GA,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,,3501,KY,Lexington,40503,KY,45,11,$10.00 - $11.99,Yes,25,0,0,0
2019,,9189,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,No,44,0,0,0
2019,,9189,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,50,0,0,0
2019,,2494,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,18,0,0,0
2019,,8490,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,4418,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,8167,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,7291,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,8887,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,8887,KY,Lexington,40508,,,,,Yes,3,0,0,0
2019,,7496,KY,Kevil,42053,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,4669,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,6226,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,2750,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,8719,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,3297,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,4095,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,,6519,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,,9575,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,,1262,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,8666,KY,Trenton,42286,KY,45,11,$10.00 - $11.99,Yes,9,0,0,0
2019,,9841,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,7635,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,2491,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,3589,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,11,0,0,0
2019,,1723,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,0466,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,1484,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,0500,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,0500,KY,Lexington,40508,,,,,Yes,2,0,0,0
2019,,9371,KY,Hazel,42049,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,9371,KY,Hazel,42049,,,,,Yes,4,0,0,0
2019,,2505,KY,New Castle,40050,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,9384,KY,Cecilia,42724,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,9384,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,7760,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,3210,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,3210,KY,Robards,42452,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,0348,KY,Clifty,42216,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,8555,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,4159,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,,3750,KY,Lexington,40511,KY,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,6011,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,6015,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,4307,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,7412,KY,Lexington,40502,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,7412,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,7415,KY,Greensburg,42743,KY,45,11,$10.00 - $11.99,Yes,21,0,0,0
2019,,2944,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,7351,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,3991,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,6143,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,8155,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,15,0,0,0
2019,,9877,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,4746,KY,Melber,42069,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,,6275,KY,Hazel,42049,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,,6371,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,9145,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,9045,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,24,0,0,0
2019,,4154,KY,Rockfield,42274,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,,5731,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,,3206,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,5219,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,4158,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,1819,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,4093,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,3620,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,9,0,0,0
2019,,5411,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,,0626,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,9,0,0,0
2019,,2061,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,8445,TN,Buchanan,38222,TN,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,9426,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,14,0,0,0
2019,,7759,TN,Puryear,38251,TN,45,11,$10.00 - $11.99,Yes,14,0,0,0
2019,,7087,KY,Lexington,40508,,,,,Yes,28,0,0,0
2019,,5500,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,34,0,0,0
2019,,6023,TN,Johnson City,37615,TN,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,4431,KY,Lexington,40508,,,,,Yes,5,0,0,0
2019,,3945,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,3105,TN,Palmersville,38241,TN,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,6318,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,No,0,0,25,0
2019,,6318,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,27,0,0,0
2019,,2156,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,3733,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,4375,OK,Custer City,73639,OK,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,,5357,TX,Vernon,76384,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,,9179,TX,Nazareth,79063,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,,9362,KY,Lexington,40508,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2019,,0315,MT,Lewistown,59457,CA,45,11,$10.00 - $11.99,No,0,0,1,0
2019,,2585,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,,2291,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,6005,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,11,0,0,0
2019,,8732,KY,Mayfield,42066,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,,2027,KY,Hickory,42051,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,1914,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,1914,KY,Stephensport,40170,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,8625,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,0619,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,7756,KY,Greensburg,42743,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,8339,ID,Heyburn,83336,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,,3715,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,9937,ID,Heyburn,83336,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,9937,ID,Heyburn,83336,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,,3229,ID,Heyburn,83336,MT,45,11,$12.00 - $13.99,Yes,4,0,0,0
2019,,8592,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,5,0,0,0
2019,,8592,MT,Lewistown,59457,WY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2019,,2949,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,No,0,0,1,0
2019,,2949,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,2949,MT,Lewistown,59457,MT,45,11,$9.99 and under,Yes,1,0,0,0
2019,,4445,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,4713,ID,Heyburn,83336,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,,5524,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2019,,4684,ID,Heyburn,83336,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,,9454,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,4,0,0,0
2019,,9550,KY,Lexington,40508,OH,45,11,$12.00 - $13.99,Yes,6,0,0,0
2019,,8071,ID,Heyburn,83336,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,,5642,KY,Farmington,42040,KY,45,11,$10.00 - $11.99,No,0,0,22,0
2019,,5642,KY,Farmington,42040,KY,45,11,$10.00 - $11.99,Yes,22,0,0,0
2019,,0175,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,1,0,0,0
2019,,7486,TX,Crowell,79227,TX,45,11,$12.00 - $13.99,Yes,4,0,0,0
2019,,5821,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,3201,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,4163,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,7330,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,No,0,0,4,0
2019,,7330,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,8,0,0,0
2019,,0289,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,1980,TN,College Grove,37046,TN,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,3218,KY,Lexington,40508,TN,45,11,$10.00 - $11.99,Yes,9,0,0,0
2019,,9872,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,2790,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,6,0,0,0
2019,,6570,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
2019,,0076,NC,Henderson,27536,VA,45,11,$12.00 - $13.99,Yes,4,0,0,0
2019,,6598,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,5,0,0,0
2019,,3231,KY,Columbia,42728,KY,45,11,$10.00 - $11.99,Yes,10,0,0,0
2019,,3395,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,3,0,0,0
2019,,2475,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,4,0,0,0
2019,,0807,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,12,0,0,0
2019,,4052,NC,Dunn,28334,NC,45,11,$12.00 - $13.99,Yes,28,0,0,0
2019,,6338,MT,Lewistown,59457,MT,45,11,$10.00 - $11.99,Yes,2,0,0,0
2019,,8115,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,120,0,0,0
2019,,9486,TX,San Angelo,76905,TX,45,11,$10.00 - $11.99,No,0,0,0,1
2019,,9486,TX,San Angelo,76905,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2019,,0789,KY,Lexington,40508,KY,45,11,$10.00 - $11.99,Yes,7,0,0,0
