﻿"Count of Active DACA Recipients
",,,
By Core Based Statistical Area,,,
"As of September 30, 2023",,,
Core Based Statistical Area1,Count (Rounded)2,Core Based Statistical Area1,Count (Rounded)2
TOTAL,,,"544,690"
"Los Angeles-Long Beach-Anaheim, CA","65,220","New York-Newark-Jersey City, NY-NJ-PA","32,230"
"Dallas-Fort Worth-Arlington, TX","29,070","Houston-The Woodlands-Sugar Land, TX","27,770"
"Chicago-Naperville-Elgin, IL-IN-WI","27,280","Riverside-San Bernardino-Ontario, CA","20,920"
"Phoenix-Mesa-Scottsdale, AZ","18,140","Atlanta-Sandy Springs-Roswell, GA","12,570"
"San Francisco-Oakland-Hayward, CA","10,510","Washington-Arlington-Alexandria, DC-VA-MD-WV","9,980"
"San Diego-Carlsbad, CA","8,780","Las Vegas-Henderson-Paradise, NV","8,550"
"Miami-Fort Lauderdale-West Palm Beach, FL","7,880","Denver-Aurora-Lakewood, CO","7,530"
"San Jose-Sunnyvale-Santa Clara, CA","6,770","Austin-Round Rock, TX","6,260"
"McAllen-Edinburg-Mission, TX","6,000","Seattle-Tacoma-Bellevue, WA","5,970"
"Charlotte-Concord-Gastonia, NC-SC","5,000","Sacramento--Roseville--Arden-Arcade, CA","4,960"
"Portland-Vancouver-Hillsboro, OR-WA","4,560","Bakersfield, CA","4,450"
"San Antonio-New Braunfels, TX","4,370","Fresno, CA","4,260"
"Salt Lake City, UT","3,750","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","3,610"
"Boston-Cambridge-Newton, MA-NH","3,380","Minneapolis-St. Paul-Bloomington, MN-WI","3,360"
"Indianapolis-Carmel-Anderson, IN","3,300","Oxnard-Thousand Oaks-Ventura, CA","3,260"
"Raleigh, NC","3,120","Stockton-Lodi, CA","2,970"
"Visalia-Porterville, CA","2,970","Kansas City, MO-KS","2,860"
"Tampa-St. Petersburg-Clearwater, FL","2,750","Nashville-Davidson--Murfreesboro--Franklin, TN","2,690"
"Modesto, CA","2,590","Oklahoma City, OK","2,590"
"Santa Maria-Santa Barbara, CA","2,440","Orlando-Kissimmee-Sanford, FL","2,400"
"Salinas, CA","2,360","Milwaukee-Waukesha-West Allis, WI","2,190"
"Albuquerque, NM","2,180","Santa Rosa, CA","2,030"
"Winston-Salem, NC","1,960","Baltimore-Columbia-Towson, MD","1,960"
"Detroit-Warren-Dearborn, MI","1,930","Brownsville-Harlingen, TX","1,740"
"Salem, OR","1,690","Greensboro-High Point, NC","1,680"
"Merced, CA","1,670","Yakima, WA","1,620"
"Tulsa, OK","1,610","Kennewick-Richland, WA","1,580"
"Columbus, OH","1,580","Memphis, TN-MS-AR","1,540"
"Reno, NV","1,540","Tucson, AZ","1,500"
"Durham-Chapel Hill, NC","1,460","Provo-Orem, UT","1,440"
"Fayetteville-Springdale-Rogers, AR-MO","1,420","Bridgeport-Stamford-Norwalk, CT","1,380"
"Vallejo-Fairfield, CA","1,330","Cape Coral-Fort Myers, FL","1,310"
"North Port-Sarasota-Bradenton, FL","1,290","Omaha-Council Bluffs, NE-IA","1,280"
"El Paso, TX","1,230","Birmingham-Hoover, AL","1,210"
"Gainesville, GA","1,180","Lakeland-Winter Haven, FL","1,160"
"Greenville-Anderson-Mauldin, SC","1,150","Ogden-Clearfield, UT","1,150"
"Grand Rapids-Wyoming, MI","1,150","Providence-Warwick, RI-MA","1,050"
"Wichita, KS","1,050","Santa Cruz-Watsonville, CA","1,030"
"Richmond, VA","1,010","Boise City, ID","1,010"
Other CBSA,"86,840",Not available,"2,500"
Non CBSA,"11,690",,
Table Key,,,
D Disclosure standards not met,,,
References:,,,
1Core Based Statistical Areas (CBSA) at the time of most recent adjudication. CBSAs are defined by the Office of Management and Budget.,,,
2 Totals may not sum due to rounding.,,,
Notes:,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,
"3) This report reflects the number of individuals with DACA expiration on or after Sep. 30, 2023 as of Sep. 30, 2023.",,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,
Source:,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,
"ELIS, CLAIMS3, queried 12/2023, TRK 13219",,,
