﻿"Number of Form I-140, Immigrant Petition for Alien Worker, Petitions Received and Current Status for Brazil",,,,,,,,,,,,
By Fiscal Year Received and Current Status,,,,,,,,,,,,
Fiscal Years 2013 to 2023 (Q1-Q4),,,,,,,,,,,,
,Fiscal Year Received,,,,,,,,,,,
Petitions by Employment Preference,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,TOTAL
TOTAL,852,"1,015","1,324","2,059","2,640","3,416","4,271","4,583","5,440","7,179","10,690","43,469"
Approved,751,894,"1,202","1,871","2,323","2,729","3,302","3,618","4,341","5,455","5,315","31,801"
Denied,92,110,110,178,299,670,952,926,996,"1,454","1,297","7,084"
"Pending, Other1",9,11,12,10,18,17,17,39,103,270,"4,078","4,584"
First Preference (EB1),,,,,,,,,,,,
Total Petitions,451,497,752,"1,034","1,347","1,302","1,019","1,079","1,062","1,173","1,709","11,425"
Approved,387,430,684,915,"1,150","1,057",849,905,888,988,966,"9,219"
Denied,62,67,67,119,197,243,170,170,159,138,100,"1,492"
"Pending, Other1",2,-,1,-,-,2,-,4,15,47,643,714
Approvals by Category,,,,,,,,,,,,
Aliens with Extraordinary Ability (E11),59,98,151,226,325,351,194,219,251,358,271,"2,503"
Outstanding Professors or Researchers (E12),22,25,24,21,41,31,35,39,29,58,75,400
Multinational Executives or Managers (E13),306,307,509,668,784,675,620,647,608,572,620,"6,316"
Second Preference (EB2),,,,,,,,,,,,
Total Petitions,267,361,356,577,644,"1,265","2,031","2,306","2,872","4,196","6,849","21,724"
Approved,254,338,340,555,572,896,"1,332","1,597","2,035","2,761","2,646","13,326"
Denied,12,23,16,22,72,368,695,685,766,"1,234","1,156","5,049"
"Pending, Other1",1,-,-,-,-,1,4,24,71,201,"3,047","3,349"
Approvals by Category,,,,,,,,,,,,
Professionals with Advanced Degrees (E21)2,254,338,340,555,572,896,"1,332","1,597","2,035","2,761","2,646","13,326"
Third Preference (EB3),,,,,,,,,,,,
Total Petitions,127,142,202,427,625,820,"1,201","1,183","1,490","1,787","2,108","10,112"
Approved,110,126,178,401,601,774,"1,121","1,116","1,418","1,706","1,703","9,254"
Denied,17,16,24,26,24,45,80,67,70,79,40,488
"Pending, Other1",-,-,-,-,-,1,-,-,2,2,365,370
Approvals by Category,,,,,,,,,,,,
Skilled Workers (E31),48,39,62,133,202,242,339,319,440,411,412,"2,647"
Professionals with Baccalaureate Degrees (E32),58,84,108,251,348,426,602,429,414,369,368,"3,457"
Needed Unskilled Workers (EW3),4,3,8,17,51,106,180,368,564,926,923,"3,150"
Other and Unknown3,-,-,-,-,-,2,-,-,-,-,-,2
Approved,-,-,-,-,-,2,-,-,-,-,-,2
Denied,-,-,-,-,-,-,-,-,-,-,-,-
"Pending, Other1",-,-,-,-,-,-,-,-,-,-,-,-
Table Key:,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,
References:,,,,,,,,,,,,
1 Includes a small number of cases updated as an administrative closure.  The number of applications awaiting a decision as of the end of the reporting period. ,,,,,,,,,,,,
Some actions taken on cases are not reflected in this report such as administrative closures and transfers between offices;  thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,,,,,,,
2 Includes National Interest Waiver petitions.,,,,,,,,,,,,
3 Includes any I-140 that had no reason for filing listed in the system. ,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1) Petitions received in one reporting period may be approved or denied in subsequent reporting periods.,,,,,,,,,,,,
2) This report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,
4) Data is not limited by priority date for approvals.,,,,,,,,,,,,
"5) Top five countries are determined by total number of receipts in FY2023 and they are India, China, the Philippines, Brazil, and South Korea.",,,,,,,,,,,,
"6) This report is based on the fiscal year in which the petition was submitted to USCIS, not the fiscal year in which the petition was adjudicated.  A petition may be adjudicated in a later fiscal year than it was filed.  ",,,,,,,,,,,,
"   Therefore, this report is different from other reports that are based on the fiscal year in which the petition was adjudicated.",,,,,,,,,,,,
"7) Since petitioners are able to file more than one application, this report includes all filed petition; therefore, it could contain multiple petitions for a single individual. ",,,,,,,,,,,,
"8) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,
Source:,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,
"CLAIMS3 and ELIS, queried 11/2023, TRK 13222",,,,,,,,,,,,
