,,,,,,
Petitioner Location,,,"Petitions by State, Company, and FEIN (Last 4 Digits)",,,
,,,Petitions by U.S. Employer and U.S. Agent1,,,
,,,Petitions Received2,Approved3,Denied4,Pending5
 ,,,,,,
Grand Total,,,3622,3492,40,532
,,,,,,
Petitions by State6,,,,,,
Alabama,3490,ALLEE & ALLEN FARMS LLC,2,,,2
,6907,SCOTT S ORCHARD,1,1,,
,7725,GUATE HARVESTING LLC,1,1,,
,9324,ELLIS FARMS,1,1,,
Alabama Total,,,5,3,,2
Alaska,1726,MOSESIAN FARMS OF ALASKA INC,2,2,,1
,4457,FRONTIER FARMS AND NURSERY LLC DBA,,1,,
,5594,A 1 NURSERY & TREE FARM,1,1,,
Alaska Total,,,3,4,,1
Arizona,0560,PGM PACKING INC,2,2,,
,1211,CENTRAL AZ FARMING INC,1,1,,
,1311,CENTRAL ARIZONA FARMING INC,3,3,,
,4031,DV FARMS LLC,,,,1
,5204,THE GROWERS CO INC,2,2,,
,,THE GROWERS COMPANY INC,1,,,1
,6777,SILVER CANYON NURSERIES INC DBA WH,1,1,,
,7145,MELBY CUSTOM CONTRACTING INC,1,1,,
,7464,SERVICIOS AGRICOLAS MEX INC,1,1,,
,8065,CRANE HARVESTING & TRUCKING INC,2,3,,
,8988,AG INSTALLERS INC,4,3,,1
,8998,AG INSTALLERS INC,,1,,
,9335,KENLY FARMS INC,1,,,1
Arizona Total,,,19,18,,4
Arkansas,0066,TERRY R FULLER,,1,,
,0076,HAROLD AND HENSLEY TOMATO LLC,1,1,,
,0447,BRAD HARROD FARMS,1,1,,
,0730,LESLIE T BROWN FARMS,1,1,,
,0756,GARY LYNN GRICE DBA LYNN GRICE FAR,1,1,,
,0972,DARROW LINN SR,1,1,,
,1090,FARM H2A LLC,1,1,,
,1538,BEARSKIN FARM,1,1,,
,1658,SHOFFNER FARM RESEARCH INC,1,1,,
,1886,ZACH FERRELL FARMS,1,1,,
,2120,HARROD AND HENSLEY TOMATO LLC,,1,,
,2270,LARRY MCCLENDON FARMS,,,,1
,2526,NORTH FORK FARMS,1,1,,
,2597,GODWIN FARMS PARTNERSHIP,,1,,
,2690,C & C HOOVER FARMS LLC,1,1,,
,2731,C & C SOD INC,1,1,,
,2873,BAXTER LAND CO,1,1,,
,3261,P & E PARTNERS,,,,1
,3702,EUSEPPI FARMING CO,1,1,,
,3949,MEDFORD AND SONS,1,1,,
,4015,C R C FARMS,,1,,
,4188,JAMES A CARTER JR DBA J&L FARMS,1,1,,
,4760,RAMOS FARM,1,1,,
,5008,DRIVER FARMS PARTNERSHIP,1,1,,
,5475,GREEN HILL FARMS INC,1,1,,
,5968,LOWRY FARMS INC,4,3,1,1
,6210,CHAPPELL BROTHERS FARM LLC,2,2,,
,7283,RAYMOND L & LOUISE G PIERONI FARM,1,1,,
,7651,BRICKEYS GRAIN CO,1,2,,
,8005,DOUBLE D FARMS,1,1,,
,8545,CASTONS BLUEBERRIES,1,1,,
,8584,FLORENDEN FARMS,1,1,,
,8746,THREE E FARMS,,,,1
,8789,JOHNSVILLE FARMS LLC,1,1,,
,9562,NTB FARMS PARTNERSHIP,1,1,,
,9877,BRADLEY LABOR GROUP LLC,2,2,,
Arkansas Total,,,34,38,1,4
California,,MR MODESTO DOMINGUEZ RANCH,,,,1
,,WESTERN RANGE ASSO,,,,1
,,WESTERN RANGE ASSOCIATION,,,,1
,,(blank),,,,1
,0039,LA PALMA FARMS INC,1,1,,
,0330,BROTHERS BEST PRODUCE,2,2,,
,0333,PREMIUM PACKING INC,2,2,,
,0427,LUCKY AG INC,2,2,,
,0579,COMBS LANDSCAPE AND NURSERY,1,1,,
,0609,FOUR WINDS FARM LLC,,,,1
,0718,PACIFICA PERSONNEL INC,2,2,,
,0802,RODRIGUEZ FARMS INC,1,1,,
,0927,TALLEY FARMS,2,2,,
,0929,BOWLAND VINEYARD MGMT INC,,1,,
,1021,(blank),1,1,,
,1283,FAIRVIEW HONEY,1,1,,
,1306,PEAY VINEYARDS LLC,1,1,,
,1351,PINE RIDGE WINERY LLC DBA ARCHERY,1,1,,
,1975,GERAWAN FARMING INC,2,2,,
,2035,J C HARVESTING CORP,2,3,,
,2175,RIO VISTA CORPORATION,1,1,,
,2499,SIERRA FARMS LLC,1,1,,
,2565,L JOHNSON EQUIPMENT RENTALS,,,,1
,2607,WEST COAST TOMATO GROWERS INC,2,2,,
,2882,JC FARMS LLC,1,1,,
,2928,GROWERS LINK,2,1,,1
,2971,FRESH HARVEST INC,25,24,,3
,3008,JR CUSTOM HARVESTING CO INC,2,1,,1
,3027,RODRIGUEZ BROS RANCH LLC,1,1,,
,3055,GIUSTI FARMS LLC,1,1,,
,3263,QUALITY PRODUCE LLC,1,1,,
,3408,AFTERMARKET INS BROKERAGE DBA AIM,,1,,
,3640,MAC AG INC,1,1,,
,3704,ROBERTO PEREZ FARMS,,1,,
,3845,E&A FARMING,1,1,,
,4405,JBR INC DBA ROGERS FAMILY CO,1,,,1
,4686,EMPIRE FARM LABOR CONTRACTOR LLC,2,2,,
,4819,SPLENDOR SALAD,1,1,,
,4932,FOOTHILL PACKING INC,3,4,,1
,4940,(blank),1,1,,
,4952,WONDERFUL BEES,1,1,,
,5343,CFE FARMS INC,1,1,,
,5541,GC FARMING INC,1,1,,
,5546,RANCH NUEVO HARVESTING INC,,1,,
,,RANCHO NUEVO HARVESITNG INC,1,1,,
,,RANCHO NUEVO HARVESTING INC,17,17,,2
,5560,SALINAS FARM LABOR CONTRACTOR INC,1,1,,
,5659,JMC FARMING INC,1,1,,
,5723,OLIVE VALLEY INC,2,2,,
,5769,BALLETTO RANCH INC,1,1,,
,5897,FRESH VALUE FARMS,1,1,,
,6062,D & J PACKING LLC,2,3,,
,,D&J PACKING LLC,1,1,,
,6103,ROBLEDO & SONS LLC,2,2,,
,6407,A OSEGUERA CO INC,4,4,1,1
,6499,IXTAPA FARMING,,1,,
,6668,BUENAVENTURA RANCH LLC,5,4,,1
,6958,(blank),1,1,,
,7169,HILL TOP PRODUCE INC,1,1,,
,7611,BAZAN VINEYARD MANAGEMENT LLC,1,1,,
,7677,PEREZ BROS FARMS INC,,1,,
,7746,I S A CONTRACTING SVCS INC,1,1,,
,7825,BELLA VISTA FARMING CO LLC,1,1,,
,8068,RANCHO DEL MAR INC,,1,,
,8337,NEW HOPE HARVESTING INC,,,1,
,,NEW HOPE HARVESTING LLC,1,1,,1
,8512,HUMBERTO CASTANEDA PRODUCE,1,1,,
,8967,RC FARMS LLC,1,1,,
,9070,AGEMPLEO LP,5,3,,2
,9130,MCF4 SOLUTIONS LLC,2,2,,
,9183,SARC INC,4,4,,
,9281,JAIME S GROVE SVC INC,2,2,,
,9409,FERRARI CARANO VINEYARDS & WINERY,1,1,,
,9460,ST ROMO LABOR FORCE LLC,1,2,,
,9528,WONDERFUL BEES,4,5,,1
,9899,CHRISTENSEN & GLANNINI LLC,1,1,,
,9930,ROYAL OAK AG SVCS INC,1,1,,
,9948,ELKHORN PACKING CO LLC,11,13,,1
California Total,,,149,156,2,22
Colorado,0453,JAMES CRAIG BAIR RANCH CO,1,1,,
,0785,WILLIAMS ORCHARDS LLC,2,2,,
,0865,BLACK BEAR ORCHARDS LLC,1,,,1
,0999,BOB ROGERS FARMS INC,,1,,
,1022,RAY DOMENICO FARMS INC,2,2,,
,1223,G H DANIELS III & ASSOCIATES INC,1,1,,
,1482,CATHEDRAL CREEK RANCH LLC,1,1,,
,1830,STEELE LIVESTOCK,1,1,,
,1969,WELLSWEEP RANCHES,1,1,,
,2746,DEAN MANTLE RANCH,1,1,,
,2802,MARIA MITCHEK FARMS,1,1,,
,2830,KRUCKENBERG CONSULTING LLC,1,1,,
,2890,SOUTHERN CROSS RANCHES,1,1,,1
,3683,KNAPP FARMS LLC,,1,,
,4035,FAGERBERG PRODUCE INC,1,1,,
,4046,MARTINEZ FARMS LLC,1,1,,
,4088,FULLER ORCHARDS LLC,1,,,1
,4504,CARLOS & ERNESTINE GALICIA FARMS,1,1,,
,5099,HARRY KOURLIS RANCH,,,,1
,5306,CYCLONE RANCH LLC,,1,,
,5454,KORBY SOD LLC,1,1,,
,5514,JAMES G LEPRINO TALL TIMBERS RANC,1,1,,
,5832,HIRAKATA FARMS LLC,1,1,,
,6477,PEAK RANCH INC,1,1,,
,6610,LAZY 3X SHEEP COMPANY LLC,1,1,,
,6663,MATTEW PROCTOR FARMS,1,1,,
,6803,LAZY 3X CATTLE INC,1,1,,
,,LAZY 3X CATTLE LLC,3,3,,
,7148,SAIMS FRUIT INC,1,1,,
,7453,DBA MCCRACKEN ORCHARD,1,1,,
,7578,WELDER RANCH,1,1,,
,7708,PAT HUGHES RANCH,,,,1
,7895,HULTEEN ORCHARDS INC,1,1,,
,8382,SUAREZ ORCHARD,1,1,,
,8436,STATELINE CROP CONSULTANTS INC,1,1,,
,8437,HANAGAN FARMS,1,1,,
,8598,FIRST FRUIT ORGANIC FARMS INC,1,1,,
,8602,MAURO FARMS,,1,,
,8880,UPPER COLORADO ENVIRONMENTAL PLANT,1,1,,
,9042,TRIPLE M ORCHARDS LLC,1,1,,
,9547,STAR FARMS INC,2,2,,
,9740,JOHN FREDRICK HAROLD DBA TUXEDO CO,1,1,,
,,TUXEDO CORN CO LLC ET AL,1,1,,
,9747,NIESBROS FARMS INC,1,1,,
,9936,BRUSH MOUNTAIN RANCH LLC,1,1,,
Colorado Total,,,44,46,,5
Connecticut,1708,HAIGHT BROWN VINEYARD,1,,,1
,6720,CANTERBURY HORTICULTURE LLC,1,1,,
Connecticut Total,,,2,1,,1
Delaware,0710,HANOVER FOODS DELAWARE INC,1,,,1
Delaware Total,,,1,,,1
Florida,,VERNON DIXON HARVESTING INC,1,1,,
,0037,SAUCEDA CONTRACTORS INC,1,1,,
,0230,KING RANCH TURFGRASS L P,1,2,,
,0241,AGUILERA HARVESTING CORP,2,2,,
,0375,FLORIDA ORANGE GOLD INC,1,1,,
,,FLORIDA ORANGE GOLD LLC,1,1,,
,0416,JACINTO HERNANDEZ HARVESTING INC,3,1,,3
,0422,A AND M LABOR MGMT INC,2,1,,1
,0533,OLVERA TRUCKING CORP,3,1,,2
,0626,LAGUNITA HARVESTING LLC,7,6,,1
,0694,GUERRERO AG LLC,1,1,,
,0739,J & P HARVEST INC,3,2,,1
,0866,LEOS HARVESTING,1,1,,
,0877,BALTAZAR GARCIA HARVESTING & GROVE,1,1,,
,1015,HESS ORCHARDS FARM MARKET LLC,1,1,,
,1059,HACIENDA FARMS INC,4,3,,1
,1209,THREE G TRUCKING LLC,2,2,,
,1387,SANDOVAL PRODUCE INC,1,1,,
,1431,DELEON AGRICULTURAL SVC LLC,3,3,,
,,DELEON AGRICULTURAL SVCS LLC,1,1,,
,1438,THREE G TRUCKING INC,1,,,1
,1447,FLORIDA PACIFIC FARMS LLC,1,,,1
,1824,FARM OP INC,1,2,,
,1876,RED HARVESTING INC,5,4,,1
,1879,S A S FARMS INC,1,2,,
,1910,YU AN FARMS CO,1,1,,
,1945,RODRIGO GUTIERREZ TAPIA DBA 5 G HA,1,1,,
,2065,A1 AG SVCS INC,1,1,,
,2316,SUNSTATE HARVESTERS INC,4,3,,2
,2390,RUIZ HARVESTING INC,2,1,,1
,2468,TAPIA NURSERY INC,1,1,,
,2549,EVERGLADES HARVESTIG AND HAULING I,1,1,,
,,EVERGLADES HARVESTING & HAULING IN,1,1,,
,,EVERGLADES HARVESTING AND HAULING,6,5,,1
,2597,EB HARVESTING LLC,6,5,1,
,2818,FC OF ARCADIA INC,,1,,
,2820,TEMP LABOR LLC,1,,1,1
,2837,ALPHA CONSOLIDATED CONTRACTING SVC,1,1,,
,2937,JACKSON CITRUS INC,13,7,,7
,2945,F MADRID HARVESTING INC,8,7,,1
,3021,GUTIERREZ HARVESTING LLC,,1,,
,3082,M K HARVESTING INC,4,2,,2
,3087,F C A HARVESTING INC,1,1,,
,3104,TRIPLE S HARVESTING LLC,2,2,,
,3269,PREMIER PACKING LLC,1,1,,
,3291,REYNA HARVESTING,4,4,,
,,(blank),1,1,,
,3324,E J Y CORP,3,2,,1
,3464,MARQUEZ HARVESTING INC,1,1,,
,3687,P MARIN HARVESTING INC,2,2,,
,3812,HILLS OF HOME FARMS,1,1,,
,3813,GILLMOR FARMS INC,1,1,,
,3836,J GUERRA LLC,1,1,,
,3851,SEBRING CITRUS INC,1,1,,
,4053,(blank),1,1,,
,4092,HARVESTING KINGS LLC,1,1,,
,4101,ENDSLEY OAKS FARM INC,1,1,,
,4305,S SANCHEZ HARVESTING INC,2,1,,1
,4355,KING FRESH TOMATOES INC,1,1,,
,4393,HAGEN FARMS,1,1,,
,4468,AMADO PALAFOX,1,1,,
,4475,MARTINEZ & SONS TRUCKING LLC,4,2,,2
,4483,JESTER BEE CO,1,1,,
,4519,VEL A DA INC,1,1,,
,4550,OASIS HARVESTING INC,1,1,,
,4682,(blank),,,,1
,4768,CARRANZA FARMING LLC,1,1,,
,4958,D/B/A FRANCO MEDINA HARVESTING,1,1,,
,5090,(blank),2,1,,1
,5261,MELON PRINCE 1 LLC,1,1,,
,5314,TM HARVESTING INC,2,2,,
,5373,DUNSON HARVESTING INC,4,3,,1
,5391,OSCAR GONZALEZ AND SONS HARVESTING,2,2,,
,5450,ESTRADA & SON S INC,1,1,,
,5673,GOMELLO LLC,8,4,,4
,5682,J HERNANDEZ HARVESTING INC,3,2,,1
,5683,AA HUAPILLA PRODUCE LLC,1,1,,
,5859,DEL SUR HARVESTING LLC,4,2,,2
,5895,G III HARVESTING LLC,1,1,,
,6163,JOHNSON HARVESTING INC,2,2,,
,6255,MACIAS SVC GROUP,1,1,,
,6306,EVERGLADES HARVEST & HAUL LLC,1,,,1
,,EVERGLADES HARVEST AND HAUL LLC,2,2,,
,6412,HUERTA FARMS,1,1,,
,6421,TRIPLE M FRUIT CO INC,3,,,3
,6447,(blank),1,1,,
,6466,STATEWIDE HARVESTING & HAULING INC,7,4,,3
,6511,VERNON DIXON HARVESTING INC,1,,,1
,6541,PRIDE HARVESTING LLC,2,1,,1
,6790,JBO HARVESTING INC,1,1,,
,6849,HYATT FARMS,,,,1
,6895,G III HARVESTING LLC,1,1,,
,6910,BAILEY FARMS SOUTH LLC,3,2,1,
,6918,5 G HARVESTING LLC,,1,,
,,RODRIGO GUTIERREZ TAPIA DBA 5 G HA,1,,1,
,6925,CISNEROS HARVESTING INC,1,1,,
,,CISNEROS HERVESTING INC,1,1,,
,7053,VARIETY HARVESTING ENTERPRISE,4,3,,1
,7063,S M HERNANDEZ & SONS INC,4,3,,2
,7155,S DERRINGER HARVESTING INC,2,2,,
,7167,ALLBRITTON ENTERPRISES INC,1,1,,
,7359,B & W QUALITY GROWERS INC,15,18,,1
,7412,MONDRAGON HARVESTING LLC,2,2,,
,,(blank),1,1,,
,7497,AG LABOR LLC,2,2,,
,7507,DANIEL HARVESTING INC,4,2,,2
,7594,PEQUENO HARVESTING LLC,5,3,,2
,7687,USA SPECIALTY SVCS CORP,,,,1
,7744,JOSE M GRACIA HARVESTING INC,5,3,,2
,7807,HB HARVESTING INC,1,1,,
,7821,HORTENSIA BECERRA,1,1,,
,,(blank),1,1,,
,7844,MARIN J CORP,11,10,,1
,8040,RODRIGUEZ CITRUS HARVESTING INC,1,1,,
,8141,AGRI CREW LLC,1,2,,
,8177,BADILLO BROTHERS INC,1,2,,
,8279,LS BARAJAS INC,2,2,,
,8397,R&R HARVESTING INC,5,6,,
,8482,BAUTISTA FARMS TRUCKING LLC,1,,,1
,8556,NAVARRO HARVESTING INC,3,2,,1
,8591,SWISS COUNTRY MARKET,1,1,,
,8642,PEDRO CRUZ HARVESTING INC,1,,,1
,8748,SPIVEY FARMS INC,1,1,,
,8792,MIDWEST DETASSELING LLC,5,2,,3
,8811,ALTA CITRUS LLC,3,3,,
,8833,REYES NATURE GREENS LLC,1,,,1
,8886,HAPPY HARVEST LLC,1,1,,
,8963,CARSON PSRINGS WILDLIFE CONSERVATI,1,1,,
,8965,GULF CITRUS HARVESTING & HAULING I,1,1,,
,9042,RIEHM PRODUCE FARM LLC,1,1,,
,9206,HESS FARMS INC,1,1,,
,9333,OVERLOOK HARVESTING CO INC,1,1,,
,,OVERLOOK HARVESTING CO LLC,17,15,,2
,,OVERLOOK HARVESTING COMPANY LLC,1,,,
,9445,CENTRAL FRUIT HARVESTING LLC,2,2,,
,9506,DBA AG PROS ENTERPRISE,1,1,,
,9604,V VALENCIA HARVESTING INC,2,,,2
,9624,DOUBLE J HARVESTING INC,2,1,,1
,9646,EAGLE MEX ENTERPRISES LLC,2,1,,1
,9884,D & K HARVESTING INC,8,8,,
,9966,KUZZEN S INC,6,6,,2
,,KUZZEN' S INC,1,1,,
Florida Total,,,327,267,4,78
Georgia,,LANE SOUTHERN ORCHARDS AND TAYLOR,1,,,1
,,QUALITY PRODUCE LLC,1,1,,
,,(blank),1,1,,
,0051,(blank),1,1,,
,0077,(blank),1,1,,
,0166,LANE SOUTHERN ORCHARDS AND TAYLOR,1,1,,
,0177,(blank),1,1,,
,0272,FITZGERALD FRUIT FARMS LLC,,1,,
,,STECHER FAMILY LLC,1,1,,
,0311,(blank),2,2,,
,0335,H & W FARMS LLC,1,1,,
,0344,MCNEILL LABOR MGMT INC,7,3,,5
,0410,(blank),1,1,,
,0485,RANDALL RIVERE FARMS INC,2,,,2
,0555,HEAGAN FARMS,1,2,,
,0564,(blank),1,1,,
,0578,BAMBOO SOURCE LLC,1,1,,
,0622,OSAGE FARMS INC,1,1,,
,0656,WESTON ESAU FARMS,1,1,,
,0799,RINEER FAMILY FARMS LLC,,1,,
,0843,JAEMOR FARM MARKET INC,1,1,,
,0893,WADE FARMS INC DBA ALMA BERRY FARM,1,1,,
,1162,FIDENCIO DIAZ DBA DP AND DIAZ HARV,1,1,,
,1311,FORD FARMS LLC,1,1,,
,1585,PRIMICIA HARVESTING,1,,,1
,1607,CIRCLE C FARMS INC DBA GREEN CIRCL,1,1,,
,1799,MARTHA GARDUNO,1,1,,
,1881,PERO TENNESSEE FARMS LLC,3,3,,
,1903,(blank),1,1,,
,1929,RENE RODRIGUEZ,2,1,,1
,1939,ROYAL C FARMS LLC,3,3,,1
,1964,SHORE ACRES PLANT FARM INC,1,1,,
,1985,JAZMIN GOMEZ,,1,,
,2086,(blank),1,1,,
,2097,L & M FARMS OF GEORGIA LLC,3,2,,2
,2106,THE CORN WAGON LLC,1,1,,
,2122,(blank),4,4,,
,2141,TYCOR FARMS LLC,,1,,
,2171,ALBERTO & SONS LLC,1,1,,
,2214,ALLYSON L TISDALE,,1,,
,2244,SOUTHERN GEORGIA HARVESTING LLC,1,1,,
,2265,JESSICA N BRIONES,,1,,
,2270,(blank),1,1,,
,2319,MELENDEZ HARVESTING LLC,1,1,,
,2396,AYSSA VILLARREAL,1,,,1
,2570,MEDINA HERNANDEZ & OLIVAS FARM LLC,1,1,,
,,MEDINA HERNANDEZ & OLIVAS FARMS LL,1,1,,
,2596,D&W REGENERATION INC,1,1,,
,2667,DIXIE HARVESTING INC,,1,,
,2740,JESSICA GUZMAN,1,1,,
,2936,B & A CANE INC,1,1,,
,3107,QUALITY PRODUCE LLC,1,1,,
,3193,GUILLOT FARMS INC,1,1,,
,3245,LG HERNDON JR FARMS INC,,1,,
,3323,NATIVE FOREST NURSERY LLC,1,1,,
,3420,J & J HARVESTING LLC,1,1,,1
,3426,RAMAGOS FARMS INC,1,,,1
,3586,(blank),1,1,,
,3686,(blank),,1,,
,3714,FLAT ROCK RESOURCES LLC,,1,,
,3741,EUFEMIO AVILA HARVESTING,1,1,,
,3779,ERWIN G THURMOND III,,1,,
,3794,NOE AGUIRRE,1,1,,
,3812,(blank),1,1,,
,3845,LINN FAMILY FARMS LLC,1,1,,
,3898,W H DUNKLIN JR FARMS,1,1,,
,3921,JERRY PAUL OVERMAN,1,1,,
,,NORMA LEDESMA,1,1,,
,3961,DOUBLE B FARMS AND MITCHEM FARMS L,1,1,,
,3997,(blank),1,1,,
,4093,(blank),1,1,,
,4118,AG G R O LLC,2,1,,1
,4168,(blank),,1,,
,4216,(blank),1,1,,
,4227,JUSTIN W PETERSON,,1,,
,4230,MIGUEL ANGEL DE LA TORRE,1,1,,
,4264,(blank),1,1,,
,4355,KING FRESH TOMATOES INC,1,1,,
,4378,(blank),1,1,,
,4432,LUIS MARTINEZ,1,1,,
,,PATTERSON FARMS,1,1,,
,,REYNALDO GONZALEZ,,,,1
,4479,(blank),,1,,
,4495,(blank),1,1,,
,4657,(blank),1,1,,
,4676,EMANUEL ESTEBAN,1,1,,
,4727,MIGUEL PEREZ,,,,1
,4748,BALTAZAR GROWERS LLC,1,,,1
,4857,MOSELEY S INTL INC,1,1,,
,4986,JASON CHARLES PRODUCE,1,1,,
,5039,JUAN VEGA,1,1,,
,5129,G & H HARVESTING INC,1,1,,
,5179,BLAXTON LLC,1,1,,
,5186,(blank),1,1,,
,5223,J AND J APRIARIES LLC,2,2,,
,5225,4 WAY FARMS,,,1,
,5228,TLP BROTHERS HARVESTING LLC,1,,,1
,5437,(blank),1,1,,
,5478,EUBANKS PRODUCE INC,1,1,,
,5872,(blank),1,1,,
,5960,(blank),1,1,,
,5991,SALGADO HARVESTING LLC,,,1,
,6068,MARGIRIC FARM LLC,,1,,
,6084,(blank),1,1,,
,6091,BCRS INVESTMENT LLC,,1,,
,6186,ROJAS AND SIMON HARVESTING LLC,1,1,,
,6281,CARPENTER PRODUCE,1,1,,
,6363,BALD EAGLE FARMS,1,1,,
,6421,MAJESTIC BERRY FARM LLC,1,1,,
,6456,SARA TORRES,1,1,,
,6497,DEJ FARMS LLC,1,1,,
,6649,CKT PRODUCE LLC,,1,,
,6670,BOUDREAUX ENTERPRISE RJB LLC,1,,,1
,6723,BG WILLIAMS FARMS LLC,,1,,
,6801,TRIPLE M FARMS OF ASHLEY COUNTY LL,1,1,,
,7045,WIGGINS WATERMELONS LLC,1,1,,
,7091,O REA & SONS HARVESTING & HAULING,2,1,,1
,7230,SANDYVIEW FARM,2,3,,
,7372,C & D AGRICULTURE LLC,1,1,,
,7384,AAA FARIA LLC,2,3,,
,7480,PAUL PACE FARMS,1,1,,
,7798,SABINA JAIMES & SONS,1,1,,
,7832,HAMILTON GROWERS INC,1,1,,1
,7972,GREG SALGADO ENTERPRISES LLC,1,1,,
,8017,NORTON CREEK FARMS INC,2,2,,
,8018,(blank),1,1,,
,8288,MIKE MONCRIEF LLC,,,,1
,8304,GUILLOT FARMS INC,1,1,,
,8457,CASSADAY FARMS LLC,2,2,,
,8662,(blank),,1,,
,8711,SUNNY MEADOWS FLOWER FARM,1,1,,
,8750,BEIZA BROTHERS HARVESTING LLC,1,1,,
,8793,AGUILAR HARVESTING LLC,,,,1
,8882,(blank),1,1,,
,9054,TOPASHAW FARMS PARTNERSHIP,2,2,,
,9192,CASTRO HARVESTING,,,2,
,,CASTRO HARVESTING LLC,,,1,
,9276,DUSTY LANE FARMS LLC,1,1,,
,9277,L & D PRODUCE FARM,1,1,,
,9279,PAUL BECNEL CITRUS NURSERY,1,1,,
,9348,FAITH FARMS INC,1,1,,
,9360,TUREK FARMS PARTNERS LLC,1,,,1
,9454,REYES QUALITY BERRY FARM LLC,1,1,,
,9543,RODRIGUEZ HARVESTING LLC,3,1,,2
,9711,BONNIE PLANTS INC,1,,,1
,9735,(blank),1,1,,
,9859,LONE WOLF MGMT INC,2,1,,1
,9882,(blank),1,1,,
,9936,FRYM F MERINO & SON HARVESTING & H,1,1,,
,9948,TREJO BROS PRODUCE LLC,2,2,,
,9979,FRANCISCO GUTIERREZ,,1,,
,9980,MEM NURSERIES LLC,1,1,,
Georgia Total,,,154,155,5,31
Idaho,,WESTERN RANGE ASSN,1,1,,
,0285,JEFF & KERI JO WEBER DBA STAR GATE,1,1,,
,0395,BIG SKY SEED LLC,1,1,,
,0420,BLAINE LARSEN FARMS INC,3,2,,1
,0809,RICHARD DICK LUECK DBA LUECK RANCH,,1,,
,0824,HENGGELER PACKING,1,1,,
,0850,BORSINI RANCH INC,1,1,,
,0891,THIEL PIONEER FARMS INC,,1,,
,0901,BIDLAKE RANCH,,1,,
,1025,MCFARLAND AGRICULTURAL CO INC,1,1,,
,,WESTSIDE GEN PARTNERSHIP,1,1,,
,1059,KIRK M JACOBS DBA KIRK JACOBS FARM,,1,,
,1188,VS INC,1,1,,
,1220,MELVIN LEE PETERSON LLC,1,1,,
,1266,VANISKO RANCHES INC,1,1,,
,1430,STANDLEE AG RESOURCES,2,2,,
,1678,MOIESE VALLEY RANCH LLC,1,1,,
,1890,LEAVITT FARMS,1,1,,
,1977,WESTERN RANGE ASSN,89,87,1,4
,,WESTERN RANGE ASSOCIATION,,1,,
,,WESTERN RANGE ASSSN,1,1,,
,2235,HUEY FARMS INC,1,1,,
,2253,ZACK RANCH LLC,1,1,,
,2570,WILLIAM C & GINA M ASAY PARTNERSHI,1,1,,
,2648,HAGERMAN CANYON FARMS,2,2,,
,2727,SUMMIT VALLEY TURF FARMS LLC,1,1,,
,3227,MARSH LAND & LIVESTOCK INC,,1,,
,3263,PARK LIVESTOCK CO,1,1,,
,,PARK LIVESTOCK COMPANY,1,1,,
,3377,BULLSEYE LIVESTOCK LLC,1,1,,
,3552,THE TURF CORP LLC DBA THE TURF CO,1,1,,
,3773,WET & WILD LLC,,1,,
,3786,ALAN BROWN,1,2,1,
,3902,SOBOTKA FARMS LLC,,1,,
,4174,LANCE AND LISA FUNK PARTNERSHIP,,1,,
,4284,KENNETH C ANHDER ANHDER FAMILY FAR,1,1,,
,4299,DBR FARMS LLC,1,1,,
,4341,CORP OF THE PRES BISHOP OF THE CHU,1,1,,
,4676,K & C WAHLEN LIVING TRUST,1,1,,
,4731,TELLEZ FARM LLC,1,1,,
,4742,HARRINGTON CO,1,1,,
,4750,COOKSEY PRODUCE LLC,1,1,,
,4970,BENNETT FARMS LEGACY LLC,1,1,,
,5083,(blank),,1,,
,5095,PANDALE RANCH COMPANY INC,1,,,1
,5289,GARY BERRINGTON RANCH,1,1,,
,5363,F3S PARTNERSHIP LLC,1,1,,
,5680,(blank),1,1,,
,5790,LAVA LAKE LAND & LIVESTOCK LLC,1,1,,
,5961,CWB HOLDINGS INC,1,1,,
,5985,BOBRICK BROTHERS INC,,1,,
,6001,EAGLE ROUSTABOUT SVC LLC,1,1,,
,6216,HD DUNN & SON ANGUS RANCH LLC,1,1,,
,6249,(blank),1,1,,
,6438,WILCOCK LAND & LIVESTOCK LLC,,1,,
,6459,(blank),,1,,
,6611,J R SIMPLOT/GRAND VIEW FARMS,2,2,,
,6790,PUEBLO MOUNTAIN FARM & RANCH LLC,1,1,,
,7434,K & J HOLDINGS LLC,1,1,,
,7444,3B FARMS LLC,1,1,,
,7522,CHAD OR CODY KUNTZ DBA KUNTZ FARMS,1,1,,
,7531,C C & P FARMS LLC,1,1,,
,7646,BAKER RANCHES INC,,1,,
,7674,PROVOST RANCH LLC,1,1,,
,7768,VANDER SCHAAF FARMS LLC,1,1,,
,7783,PARKINSON SEED FARM INC,1,1,,
,7895,HUNTSMAN MOUNTAIN OUTFITTERS LLC,1,1,,
,8014,ELLSWORTH FARMS,1,1,,
,8112,KENNETH E JR & JACQUELINE A WHEELE,1,1,,
,8127,MCFARLAND PRODUCE LLC,1,2,,
,8147,K & B FARMS INC,1,1,,
,8191,SAUERBIER RANCHES INC,1,1,,
,8366,HIRAI FARMS LLC,1,1,,
,8381,WOLF SPRINGS RANCH,1,1,,
,8429,ROY KING & SONS LLC,1,1,,
,8628,BCF FARMS INC,1,1,,
,8671,WANG RANCH LLC,,1,,
,8699,BLUE COLLAR FARMS LLC,1,1,,
,8740,(blank),1,1,,
,8802,DANCE FARMS LLC,,1,,
