﻿"Number of Form I-821D, Consideration of Deferred Action for Childhood Arrivals",,,,,,
"Requests by Intake and Case Status, by Fiscal Year",,,,,,
"August 15, 2012 - June 30, 2023",,,,,,
,Requests by Intake and Case Status,,,,,
Period,Requests Accepted1,Requests Rejected2,Total Requests Received3,Approved4,Denied5,Pending6
Fiscal Year - Total,,,,,,
2012 Initial,"152,430","5,396","157,826","1,684",-,"150,746"
2013 Initial,"427,612","16,355","443,967","470,596","11,019","96,730"
2014,"238,898","24,889","263,787","158,154","21,069","156,343"
  2014 Initial,"122,474","19,064","141,538","135,920","21,066","62,158"
  2014 Renewal,"116,424","5,825","122,249","22,234",3,"94,185"
2015,"448,846","35,502","484,348","510,329","21,437","73,325"
  2015 Initial,"85,300","7,170","92,470","90,827","19,087","37,472"
  2015 Renewal,"363,546","28,332","391,878","419,502","2,350","35,853"
2016,"260,701","12,317","273,018","198,809","14,551","119,790"
  2016 Initial,"73,347","1,151","74,498","52,990","11,525","45,455"
  2016 Renewal,"187,354","11,166","198,520","145,819","3,026","74,335"
2017,"472,850","43,455","516,305","461,908","13,191","117,453"
  2017 Initial,"45,593",44,"45,637","47,132","9,161","34,702"
  2017 Renewal,"427,257","43,411","470,668","414,776","4,030","82,751"
2018,"260,120","29,651","289,771","319,341","12,533","45,664"
  2018 Initial,"2,060",2,"2,062","24,381","8,248","4,121"
  2018 Renewal,"258,060","29,649","287,709","294,960","4,285","41,543"
2019,"386,155","22,007","408,162","387,438","4,945","39,405"
  2019 Initial,"1,570",4,"1,574","1,774","1,602","2,309"
  2019 Renewal,"384,585","22,003","406,588","385,664","3,343","37,096"
2020,"313,939","29,994","343,933","294,656","3,998","54,673"
  2020 Initial,"4,289",6,"4,295","1,792",715,"4,086"
  2020 Renewal,"309,650","29,988","339,638","292,864","3,283","50,587"
2021,"438,937","31,699","470,636","359,217","3,799","130,581"
  2021 Initial,"94,226",109,"94,335","7,993","1,122","89,196"
  2021 Renewal,"344,711","31,590","376,301","351,224","2,677","41,385"
2022,"286,162","18,249","304,411","295,437","2,558","118,668"
  2022 Initial,"5,484",22,"5,506",1,5,"94,669"
  2022 Renewal,"280,678","18,227","298,905","295,436","2,553","23,999"
2023,"243,870","10,238","254,108","230,643","1,270","130,557"
  2023 Initial,"2,824",15,"2,839",2,6,"97,432"
  2023 Renewal,"241,046","10,223","251,269","230,641","1,264","33,125"
Total Cumulative,"3,930,520","279,752","4,210,272","3,688,212","110,370","130,557"
  Total Cumulative Initial,"1,017,209","49,338","1,066,547","835,092","83,556","97,432"
  Total Cumulative Renewal,"2,913,311","230,414","3,143,725","2,853,120","26,814","33,125"
Table Key,,,,,,
- Represents zero or rounds to 0.0,,,,,,
References:,,,,,,
1The number of new requests accepted at a Lockbox during the reporting period.,,,,,,
2The number of requests rejected at a Lockbox during the reporting period.,,,,,,
3The number of requests received and entered into a case-tracking system during the reporting period..,,,,,,
"4The number of requests approved during the reporting period. Initial request approvals after July 16, 2021 are reaffirmations of previous approvals.",,,,,,
"5The number of requests denied during the reporting period. Initial request denials after July 16, 2021 are terminations, reaffirmations of previous denials, or administrative actions taken to close a case.",,,,,,
6 The number of applications awaiting a decision as of the end of the reporting period. Some actions taken on cases are not reflected in this report such as administrative closures and ,,,,,,
 transfers between offices; thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,
Notes:,,,,,,
"1) Some requests approved, denied, or pending a decision may have been received in previous reporting periods. ",,,,,,
2) The report reflects the most up-to-date estimate available at the time the report is generated.,,,,,,
3) The Quarterly Report totals may not match the totals provided within the Demographics Reports due to differences in how the data is generated.,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,
Source:,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,
"CLAIMS3, ELIS, accessed 08/2023, TRK 12291",,,,,,
