﻿"I-765, Application for Employment Authorization",,,,
Counts of Pending Petitions by Days Pending,,,,
For All Eligibility Categories and (c)(8) Pending Asylum Category,,,,
"As of June 30, 2023",,,,
,Initial Applications,,Renewal Applications,
Number of Days Pending,(c)(8) Pending Asylum,All Categories,(c)(8) Pending Asylum,All Categories
Grand Total,"77,873","996,741","280,890","554,551"
60 or fewer,"70,466","284,132","32,258","118,922"
61 - 90,"3,562","110,416","16,172","41,906"
91 - 121,"1,513","76,550","19,083","48,565"
121 - 179,"1,496","99,009","35,649","82,096"
180 or more,836,"426,634","177,728","263,062"
Note(s):,,,,
1) This report reflects the most up to date data available at the time the database is queried.,,,,
2) Counts may differ from those reported in previous periods due to system updates and post-adjudicative outcomes.,,,,
"3) All Categories column contains pending EAD applications in all categories, including (c)(8).",,,,
"4) This report is produced in response to direction set forth in the H.R.2617 - Consolidated Appropriations Act, 2023 which became Public Law No: 117-328.",,,,
Source:,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,
"NPD, queried 07/2023, TRK #12280.",,,,
