"Fiscal Year","Employer (Petitioner) Name",Industry,Occupation,"Petitioner City","Petitioner State","Petitioner ZIP Code","Tax ID","Initial Approval (Workers)","Initial Denial (Workers)","Continuing Approval (Workers)","Continuing Denial (Workers)","Worksite State","Consular Processed","Hourly Wage"
2022,,N/A,N/A,Lexington,Kentucky,40511,3615,10,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,0856,9,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,3280,9,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,5494,16,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Dell,Montana,59724,8071,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Chinook,Montana,59523,0046,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,6827,7,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Pablo,Montana,59855,5810,0,0,14,0,N/A,No,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Douglas,Georgia,31533,2510,0,0,6,0,"North Carolina",Yes,"$12.00 - $13.99"
2022,,N/A,N/A,Sevierville,Tennessee,37862,8844,2,2,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Fairmont,"North Carolina",28340,2316,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lonoke,Arkansas,72086,0734,8,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,5474,4,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Douglas,Georgia,31533,7964,99,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Shelbyville,Kentucky,40065,2862,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Kimberly,Idaho,83341,3735,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Roscoe,Texas,78545,4351,1,0,0,0,N/A,No,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,0508,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,9045,6,0,0,0,N/A,Yes,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Baxley,Georgia,31513,0021,0,0,28,0,Georgia,No,"$10.00 - $11.99"
2022,,N/A,N/A,Lexington,Kentucky,40511,3218,9,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Welsh,Louisiana,70591,7688,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,"Lake Arthur",Louisiana,70549,3405,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Vernon,Texas,76384,0484,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,7351,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,8889,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,8508,11,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Yosemite,Kentucky,42566,8386,12,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,0877,0,0,1,0,N/A,No,N/A
2022,,N/A,N/A,"Devils Lake","North Dakota",58301,6279,0,0,2,0,N/A,No,N/A
2022,,N/A,N/A,Elkton,Kentucky,42220,1392,4,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Jennings,Louisiana,70546,6622,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Jennings,Louisiana,70546,6406,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,6452,14,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,3297,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Buhl,Idaho,83316,4633,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,0299,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,1057,24,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,2426,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lafayette,Tennessee,37083,7714,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,4108,12,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Victor,Montana,59875,5045,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,3210,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,6479,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Dillon,Montana,59725,8531,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Clinton,"North Carolina",28328,9996,32,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,8622,4,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,5478,8,0,0,0,N/A,Yes,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Pablo,Montana,59855,0175,1,0,0,0,Montana,Yes,"$14.00 - $15.99"
2022,,N/A,N/A,Sevierville,Tennessee,37862,1355,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,4721,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,5411,13,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Richfield,Idaho,83349,6606,1,0,1,0,N/A,Yes,N/A
2022,,N/A,N/A,Hendersonville,"North Carolina",28792,7875,0,0,8,0,N/A,Yes,N/A
2022,,N/A,N/A,"La Center",Kentucky,42056,2198,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Dietrich,Idaho,83324,7414,4,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,7188,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,6015,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Woodlawn,Tennessee,37191,4558,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Whitesville,Kentucky,42378,7351,3,0,0,0,N/A,Yes,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Douglas,Georgia,31533,3370,50,0,0,0,Georgia,Yes,"$10.00 - $11.99"
2022,,N/A,N/A,Sevierville,Tennessee,37862,7759,2,0,0,0,N/A,Yes,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,3945,5,0,0,0,Tennessee,Yes,"$12.00 - $13.99"
2022,,N/A,N/A,Lexington,Kentucky,40511,9085,77,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,5341,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,6011,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Pablo,Montana,59855,3779,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,4935,14,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Wray,Georgia,31798,9860,130,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40503,6007,9,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,7120,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40503,3501,147,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,2828,9,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,7291,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,4483,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Pablo,Montana,59855,6816,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Douglas,Georgia,31533,4090,22,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Yosemite,Kentucky,42566,5697,0,0,0,2,N/A,No,N/A
2022,,N/A,N/A,Orlinda,Tennessee,37141,7059,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Waynesburg,Kentucky,40489,3417,7,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,0294,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Douglas,Georgia,31533,2525,49,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40503,3865,28,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,8461,14,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Coronado,California,92118,3215,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Pablo,Montana,59855,9279,0,0,8,0,N/A,No,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,9391,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Paul,Idaho,83347,8534,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Douglas,Georgia,31533,9487,9,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,7130,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,"Mountain Home",Idaho,83647,4648,23,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,1310,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Eureka,"South Dakota",57437,1953,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,"Gravel Switch",Kentucky,40328,7347,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,0546,3,0,0,0,N/A,Yes,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Douglas,Georgia,31533,1582,26,0,0,0,Georgia,Yes,"$10.00 - $11.99"
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lewistown,Montana,59457,8347,3,0,0,0,Montana,Yes,"$14.00 - $15.99"
2022,,N/A,N/A,Lexington,Kentucky,40511,4128,13,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,7825,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,0500,4,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Blackfoot,Idaho,83221,0734,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Pablo,Montana,59855,3715,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,8559,9,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Hartford,Kentucky,42347,3199,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,4159,9,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,3956,28,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,England,Arkansas,72046,2466,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,6770,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Arlington,Kentucky,42021,4227,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Pablo,Montana,59855,5810,10,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Byhalia,Mississippi,38611,5834,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,5159,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Douglas,Georgia,31533,3370,200,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Basile,Louisiana,70515,6413,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Clinton,Kentucky,42031,7097,4,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,0432,9,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,9237,0,0,2,0,N/A,No,N/A
2022,,N/A,N/A,Eden,Idaho,83325,1177,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,England,Arkansas,72046,2466,1,0,0,0,N/A,No,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,4999,0,0,1,0,N/A,No,N/A
2022,,N/A,N/A,"Cross Plains",Tennessee,37049,3206,3,0,0,0,N/A,Yes,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,1628,0,0,1,0,Kentucky,No,"$12.00 - $13.99"
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Hendersonville,"North Carolina",28792,7875,8,0,0,0,"North Carolina",Yes,"$12.00 - $13.99"
2022,,N/A,N/A,Morgantown,Kentucky,42261,9141,12,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,2790,8,0,0,0,N/A,Yes,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lewistown,Montana,59457,4574,0,0,1,0,"South Dakota",No,"$14.00 - $15.99"
2022,,N/A,N/A,Lovingston,Virginia,22949,9935,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,"Cedar Hill",Tennessee,37032,6827,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Greenville,Kentucky,42345,1157,4,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Munfordville,Kentucky,42765,7091,16,8,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Gooding,Idaho,83330,6575,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Gretna,Virginia,24557,5983,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,3307,0,0,3,0,N/A,No,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,9072,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,1392,10,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,8274,8,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,9575,10,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Weston,Texas,75097,5734,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,6005,11,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,"Devils Lake","North Dakota",58301,6789,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,4115,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Douglas,Georgia,31533,8011,7,0,0,0,N/A,No,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,1750,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,9759,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,"Seven Springs","North Carolina",28578,2443,125,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Dillon,Montana,59725,4713,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Tifton,Georgia,31794,1363,77,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Hysham,Montana,59038,4864,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,2605,0,0,1,0,N/A,No,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,4999,4,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Bruneau,Idaho,83604,5680,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,4172,13,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Pablo,Montana,59855,1743,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Douglas,Georgia,31533,7092,130,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,6674,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Bellevue,Idaho,83313,9190,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,1119,18,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,1523,4,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Glasgow,Kentucky,42141,6878,9,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,6143,4,0,0,0,N/A,Yes,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,1740,0,0,1,0,Kansas,No,"$14.00 - $15.99"
2022,,N/A,N/A,Sevierville,Tennessee,37862,0957,3,0,0,0,N/A,Yes,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,5345,8,0,0,0,Tennessee,Yes,"$12.00 - $13.99"
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lewistown,Montana,59457,1755,0,0,1,0,Montana,No,"$14.00 - $15.99"
2022,,N/A,N/A,Lexington,Kentucky,40511,1831,8,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,8399,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,4242,14,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,8379,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Dunn,"North Carolina",28334,4052,50,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Wray,Georgia,31798,0021,130,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,4558,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sedalia,Kentucky,42079,7505,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,4243,8,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Jennings,Louisiana,70546,5517,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,2416,35,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,0930,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,0768,8,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Vernon,Texas,76384,5357,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Pembroke,Kentucky,42266,6252,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Somerset,Kentucky,42503,9253,10,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,8239,4,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,8111,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,3850,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Declo,Idaho,83323,4051,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Frenchtown,Montana,59834,9937,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,5314,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,7935,1,0,0,0,N/A,No,N/A
2022,,N/A,N/A,Murray,Kentucky,42071,9061,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,1774,15,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,4067,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Milan,Tennessee,38358,6622,27,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Pablo,Montana,59855,9279,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,3999,12,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Murphy,Idaho,83650,2405,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Princeton,Kentucky,42445,4597,4,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,6850,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Declo,Idaho,83323,1387,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,0405,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Douglas,Georgia,31533,7106,26,0,0,0,N/A,No,N/A
2022,,N/A,N/A,Scottsville,Kentucky,42164,7955,12,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,2599,2,0,0,0,N/A,Yes,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Crowley,Louisiana,70526,4800,5,0,0,0,Louisiana,Yes,"$10.00 - $11.99"
2022,,N/A,N/A,Kinder,Louisiana,70648,8677,2,0,0,0,N/A,Yes,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Clinton,"North Carolina",28328,9996,99,0,0,0,Louisiana,Yes,"$10.00 - $11.99"
2022,,N/A,N/A,Lexington,Kentucky,40511,7955,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,8583,7,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,5661,0,0,2,0,N/A,No,N/A
2022,,N/A,N/A,Murray,Kentucky,42071,6478,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,7166,14,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,4747,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,4497,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,6087,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Dougls,Georgia,31533,9014,20,0,0,0,N/A,No,N/A
2022,,N/A,N/A,Lexington,Kentucky,40503,4223,10,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,3726,4,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,7635,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Smithfield,"North Carolina",27577,7648,8,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Vinton,Louisiana,70668,3733,4,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40504,0728,23,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Douglas,Georgia,31533,8011,35,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,9237,4,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Hazelton,Idaho,83335,9754,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Douglas,Georgia,31533,2510,10,0,0,0,N/A,No,N/A
2022,,N/A,N/A,"Devils Lake","North Dakota",58301,9455,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,6220,11,0,0,0,N/A,Yes,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,7120,1,0,0,0,Kentucky,Yes,"$12.00 - $13.99"
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,8818,1,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Pablo,Montana,59855,4904,2,0,0,0,Montana,Yes,"$14.00 - $15.99"
2022,,N/A,N/A,"Idaho Falls",Idaho,83401,6249,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Webster,Kentucky,40176,3395,3,0,0,0,N/A,Yes,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,2945,1,0,0,0,Kentucky,Yes,"$12.00 - $13.99"
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Crowley,Louisiana,70526,0199,5,0,0,0,Louisiana,Yes,"$10.00 - $11.99"
2022,,N/A,N/A,Yosemite,Kentucky,42566,2378,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Vernon,Texas,76384,0354,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,6782,10,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,2338,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Caldwell,Idaho,83607,5052,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Douglas,Georgia,31533,7864,91,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,2692,3,0,0,0,N/A,No,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,6507,7,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Columbia,Kentucky,42728,6307,6,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,7741,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Adairville,Kentucky,42202,0893,10,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Cohagen,Montana,59322,7614,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lewistown,Montana,59457,9380,0,0,1,0,N/A,No,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,7038,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Waynesburg,Kentucky,40489,7532,0,0,3,0,N/A,Yes,N/A
2022,,N/A,N/A,Pablo,Montana,59855,9476,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,4456,5,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,0348,7,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Dunn,"North Carolina",28334,6681,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Pablo,Montana,59855,5524,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,6789,1,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,9760,2,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,2679,5,0,0,0,N/A,Yes,N/A
2022,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Jennings,Louisiana,70546,0612,2,0,0,0,Louisiana,Yes,"$10.00 - $11.99"
2022,,N/A,N/A,Douglas,Georgia,31533,8115,185,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Sevierville,Tennessee,37862,9794,0,0,1,0,N/A,No,N/A
2022,,N/A,N/A,Pablo,Montana,59855,9760,3,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Puryear,Tennessee,38251,7759,11,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Douglas,Georgia,31533,3278,121,0,0,0,N/A,Yes,N/A
2022,,N/A,N/A,Lexington,Kentucky,40511,2947,5,0,0,0,N/A,Yes,N/A
