Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2021,,0768,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,,1272,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2021,,2243,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,5277,SC,Alcolu,29001,SC,45,11,$10.00 - $11.99,Yes,24,0,0,0
2021,,4633,ID,Buhl,83316,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,5734,TX,Weston,75097,TX,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,3232,KY,Mayfield,42066,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,5860,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,3448,KY,Guthrie,42234,KY,45,11,$12.00 - $13.99,Yes,20,0,0,0
2021,,9479,TN,Sevierville,37862,SD,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,,0499,TN,Martin,38237,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,4051,ID,Declo,83323,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,5166,TN,Sevierville,37862,NE,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,5923,LA,Iota,70543,LA,45,11,$10.00 - $11.99,Yes,6,0,0,0
2021,,6000,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,,7120,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,2443,NC,Seven Springs,28578,NC,45,11,$12.00 - $13.99,Yes,131,0,0,0
2021,,1704,MT,Havre,59501,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,4652,GA,Baxley,31513,GA,45,11,$10.00 - $11.99,Yes,69,0,0,0
2021,,7983,KY,Lexington,40508,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,7983,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,6589,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,25,0,0,0
2021,,0164,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,4750,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,3779,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,8379,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,7119,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,,8887,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,6230,KY,Burlington,41005,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,8659,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,7091,KY,Munfordville,42765,KY,45,11,$12.00 - $13.99,Yes,16,0,0,0
2021,,2338,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,,4576,ND,Brocket,58321,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,,6850,KY,Hodgenville,42748,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,8523,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,,9757,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,22,0,0,0
2021,,9684,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,,9684,KY,London,40741,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2021,,2198,KY,La Center,42056,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,0185,MT,Lewistown,59457,SD,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,,7688,LA,Welsh,70591,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,,2216,LA,Kinder,70648,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,,2216,NC,Henderson,27536,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,,8359,ND,Underwood,58576,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,2862,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,5025,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,,2945,KY,Whitesville,42378,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,8513,OK,Tulsa,74132,MN,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,4817,TN,Sevierville,37862,MT,45,11,$12.00 - $13.99,No,0,0,1,0
2021,,9596,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,9087,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,1814,ID,Firth,83236,ID,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,4128,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,,7955,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,16,0,0,0
2021,,8434,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,,1555,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
