"Fiscal Year","Employer","Initial Approvals","Initial Denials","Continuing Approvals","Continuing Denials","NAICS","Tax ID","State","City","ZIP"
"2012","SHRUSHTI INC","0","1","0","0","44","","AL","GEORGIANA","36033"
"2012","GADSDEN ELEMENTARY SCH DIST 32","1","0","0","0","61","","AZ","SAN LUIS","85349"
"2012","TIPD LLC","0","0","1","0","54","","AZ","TUCSON","85750"
"2012","KEY POWER USA INC","1","0","0","0","99","","CA","CITY OF INDUSTRY","91748"
"2012","ROBERTMARRIOTT MEDICAL CORP D/B/A","0","0","1","0","62","","CA","EL SEGUNDO","90245"
"2012","FLEXSTAR TECHNOLOGIES INC","0","0","1","0","54","","CA","FREMONT","94539"
"2012","IGATE GLOBAL SOLNS LTD AN IGATE CO","0","0","1","0","54","","CA","FREMONT","94555"
"2012","OJI PAPER CO LTD LA BRANCH OFC","1","0","0","0","32","","CA","GARDENA","90248"
"2012","GAMACON INC","1","1","2","0","54","","CA","IRVINE","92614"
"2012","RXLOGIC CORP","0","0","1","0","54","","CA","IRVINE","92618"
"2012","SAMUELB CHOI ACCOUNTANCY CORP","0","0","1","0","54","","CA","LOS ANGELES","90010"
"2012","GOLDEN STONE USA IMPEX INC","0","1","0","0","99","","CA","LOS ANGELES","90014"
"2012","L A CENTRAL ANIMAL HOSPITAL INC","1","0","0","0","54","","CA","LOS ANGELES","90036"
"2012","FINESTONE STRATEGY PARTNERS","1","0","0","0","99","","CA","LOS ANGELES","90212"
"2012","MIGHTY CLUB","0","1","0","0","54","","CA","NORWALK","90650"
"2012","CHOC PEDIATRIC SUBSPECIALTY FACULT","0","0","1","0","62","","CA","ORANGE","92868"
"2012","JUSTME INC","0","0","1","0","51","","CA","PALO ALTO","94303"
"2012","ALLOGISTX INTL","1","0","0","0","54","","CA","PASADENA","91030"
"2012","HYDROSCIENTIFIC WEST INC","1","0","0","0","54","","CA","POWAY","92064"
"2012","VIZOVO INC","1","0","0","0","54","","CA","SAN DIEGO","92122"
"2012","SOCIALIZE INC","1","0","0","0","51","","CA","SAN FRANCISCO","94107"
"2012","SHANY TECHNOLOGY INC","0","0","1","0","33","","CA","SAN JOSE","95131"
"2012","DIGITAL JIGSAW INC","0","1","0","0","54","","CA","SANTA MONICA","90404"
"2012","WIN SOON INC","0","0","1","0","31","","CA","SOUTH GATE","90280"
"2012","INNOVATIVE PAYROLL & PERSONNEL SOL","1","0","0","0","54","","CA","STUDIO CITY","91607"
"2012","STELLAR FOODS INC","0","1","0","0","72","","CA","SUNNYVALE","94087"
"2012","FORPLAY CATALOG INC DBA FORPLAY IN","0","0","1","0","99","","CA","TEMPLE CITY","91780"
"2012","ART KRAVITZ & ASSO DBA COOL SPRING","1","0","0","0","62","","CA","TORRANCE","90501"
"2012","AF SVCS LLC WHOLLY OWNED SUBSIDIAR","0","0","1","0","42","","CA","TORRANCE","90504"
"2012","CALI FUN LLC","1","0","0","0","56","","CA","WEST HOLLYWOOD","90069"
"2012","NETSOURCE INC","1","0","0","0","33","","CT","BOLTON","06043"
"2012","GLOBAL AUTOMATION PARTNERS","1","0","0","0","99","","CT","DANBURY","06811"
"2012","CHUBB FIRE & SECURITY CA INC F/K/A","0","0","1","0","54","","CT","HARTFORD","06103"
"2012","THE SONO BAKING COMPANY LLC","0","0","1","0","99","","CT","NORWALK","06854"
"2012","STOKKE LLC","1","0","0","0","33","","CT","STAMFORD","06905"
"2012","CREATIVE MINDS PUBLIC CHARTER SCH","0","0","0","1","99","","DC","WASHINGTON","20001"
"2012","CARIBBEAN CENTRAL AMERICAN ACTION","0","0","1","0","92","","DC","WASHINGTON","20004"
"2012","INTL FAMILIES INC","0","0","1","0","99","","DC","WASHINGTON","20005"
"2012","TERRA SYSTEMS INC","1","0","0","0","99","","DE","WILMINGTON","19809"
"2012","A J MARR CORP","0","1","0","0","99","","FL","AVENTURA","33180"
"2012","FAST LANE TRAVEL INC","0","1","0","0","56","","FL","CLEARWATER","33761"
"2012","FLIGHTSTAR AIRCRAFT SVCS LLC","0","0","0","1","99","","FL","JACKSONVILLE","32221"
"2012","THE NEMOURS FOUNDATION ALFRED I DU","1","0","2","0","62","","FL","JACKSONVILLE","32256"
"2012","W&T INTERNATIONAL LLC","0","0","0","1","99","","FL","MIAMI","33126"
"2012","INGENIUM CTR OF ADVANCE STUDIES LL","1","0","0","0","54","","FL","MIAMI","33130"
"2012","US MEDICAL INTL","1","0","0","0","99","","FL","MIAMI","33166"
"2012","CIRCUITO CERRADO INC","1","0","0","0","99","","FL","MIAMI","33186"
"2012","","1","0","0","0","54","","FL","MIAMI BEACH","33139"
"2012","JARALAM GROUP LLC","1","0","0","0","55","","FL","NAPLES","34109"
"2012","AUDIO VISUAL INNOVATIONS INC DBA A","1","0","0","0","99","","FL","TAMPA","33634"
"2012","BRUNSWICK JOB CORPS","1","0","0","0","62","","GA","BRUNSWICK","31525"
"2012","NUZAT INC","0","0","0","1","99","","GA","LUDOWICI","31316"
"2012","BKY LLC","1","0","0","0","54","","GA","WARNER ROBINS","31088"
"2012","DETHMERS MANUFACTURING CO","0","0","1","0","33","","IA","BOYDEN","51234"
"2012","JOHN H STROGER JR HOSP OF COOK A N","3","0","0","0","62","","IL","CHICAGO","60612"
"2012","CHROMATIN INC","1","0","0","0","99","","IL","CHICAGO","60616"
"2012","I 58 SOLUTIONS LLC","0","0","0","1","53","","IL","CHICAGO","60647"
"2012","HOLY FAMILY MED CENTER","1","0","0","0","99","","IL","DES PLAINES","60016"
"2012","YEVGENIYA LEPSKAYA S SCH OF MUSIC","1","0","0","0","61","","IL","PARK RIDGE","60068"
"2012","LUND AND COMPANY INVENTION L L C","0","0","1","0","33","","IL","RIVER FOREST","60305"
"2012","CMB EXPORT LLC","1","0","0","0","55","","IL","ROCK ISLAND","61201"
"2012","V CARE HOME HEALTH SVCS LLC","0","0","1","0","62","","IN","HIGHLAND","46322"
"2012","EQUITY GUARD LLC","1","0","0","0","72","","IN","INDIANAPOLIS","46268"
"2012","AMG ENGINEERING & MACHINING INCORP","0","0","1","0","99","","IN","INDIANAPOLIS","46268"
"2012","HORIZONS MENTAL HEALTH CENTER INC","1","0","0","0","62","","KS","HUTCHINSON","67501"
"2012","BOONE COUNTY BOARD OF EDUCATION","0","0","2","0","99","","KY","FLORENCE","41042"
"2012","MEMORIAL HOSPITAL INC","1","0","0","0","99","","KY","MANCHESTER","40962"
"2012","SHAHID MANSOOR MD","1","0","0","0","62","","LA","ALEXANDRIA","71301"
"2012","LINK WAY LOUISIANA LLC","1","0","0","0","99","","LA","METAIRIE","70002"
"2012","TRAVEL CONCEPTS LIMITED INC","1","0","0","0","99","","LA","NEW ORLEANS","70115"
"2012","LOGIC NATION INC","1","0","0","0","54","","LA","SHREVEPORT","71106"
"2012","NEWBURY GUEST HOUSE INC","0","0","1","0","72","","MA","BOSTON","02116"
"2012","ONE COMMUNICASTIONS MGT CO INC","0","0","1","0","99","","MA","BURLINGTON","01803"
"2012","PERLERA REAL ESTATE","0","1","0","0","53","","MA","EAST BOSTON","02128"
"2012","SWORDFISH ENTERPRISES INC DBA THE","1","0","0","0","72","","MA","MENEMSHA","02552"
"2012","MILTON PUBLIC SCHOOL","0","0","0","1","99","","MA","MILTON","02186"
"2012","NISOURCE CORPORATE SERVICES","0","0","1","0","99","","MA","WESTBOROUGH","01581"
"2012","PEOPLE ENCOURAGING PEOPLE INC PEP","0","0","1","0","62","","MD","BALTIMORE","21211"
"2012","DUNDALK OPERATING GROUP INC","1","0","0","0","99","","MD","DUNDALK","21222"
"2012","CHILDRENS MANOR MONTESSORI SCH T/","1","0","1","0","99","","MD","ELLICOTT CITY","21043"
"2012","STEP ACADEMY","0","0","1","0","61","","MN","INVER GROVE HEIGHTS","55076"
"2012","IG ENTERPRISE INC D/B/A MGM WINE &","0","0","1","0","44","","MN","VADNAIS HEIGHTS","55127"
"2012","THE UNIV OF SOUTHERN MISSIPPI","1","0","0","0","61","","MS","HATTIESBURG","39406"
"2012","SOUTH CENTRAL REGIONAL MED CENTER","1","0","0","0","62","","MS","LAUREL","39440"
"2012","T AND T COMMUNICATION SVCS INC","1","0","0","0","99","","NC","DURHAM","27713"
"2012","SUPERIOR WINES","1","0","0","0","99","","NJ","CRANFORD","07016"
"2012","H MART EDISON LLC DBA H MART","1","0","0","0","99","","NJ","EDISON","08817"
"2012","ALFIERI LLC","0","0","1","0","99","","NJ","EDISON","08837"
"2012","ALLIANZA LLC (AKA ALLIANZA INSUR)","1","0","0","0","99","","NJ","ELIZABETH","07208"
"2012","LANE LOGISTICS & SERVICES","1","0","0","0","48","","NJ","MOUNTAINSIDE","07092"
"2012","RATAN PALACE LLC DBA HOLIDAY INN E","1","0","0","0","99","","NJ","NORTH BERGEN","07047"
"2012","LIPO CHEMICALS INC","1","0","0","0","32","","NJ","PATERSON","07504"
"2012","ZYDUS PHARMACEUTICALS (USA) INC","0","0","1","0","32","","NJ","PENNINGTON","08534"
"2012","ECONOMIC T-SHIRTS INC","0","1","0","0","99","","NJ","RIDGEWOOD","07450"
"2012","UNIV OF NEW MEXICO DEPT OF CHEMIST","1","0","0","0","61","","NM","ALBUQUERQUE","87131"
"2012","SUNSTORM INTERACTIVE INC","1","0","0","0","54","","NV","LAS VEGAS","89139"
"2012","CROATIA TRAVEL AGENCY INC","0","0","1","0","56","","NY","ASTORIA","11103"
"2012","BRONX PEDIATRICS P C","1","0","0","0","62","","NY","BRONX","10468"
"2012","FOREX CLUB LLC","0","0","2","0","99","","NY","BROOKLYN","11215"
"2012","BTW HOTEL MANAGEMENT LLC","0","0","1","0","72","","NY","FLUSHING","11354"
"2012","OYSTER BAY AUTO CARE INC","0","1","0","0","99","","NY","HICKSVILLE","11801"
"2012","TRANSITAIR SYSS LLC","0","1","0","0","99","","NY","HORNELL","14843"
"2012","CONRNELL UNIVERSITY ISSO","0","0","1","0","61","","NY","ITHACA","14853"
"2012","SMARTLINK (USA) INC","0","0","1","0","99","","NY","JAMAICA","11434"
"2012","FRUIT OF THE VINES INC","1","0","0","0","99","","NY","LONG ISLAND CITY","11101"
"2012","ANDIKE MILLWORK INC","1","0","0","0","33","","NY","MASPETH","11378"
"2012","MIK MOORE CONSULTING LLC","1","0","0","0","99","","NY","NEW YORK","10001"
"2012","COMPREHENSIVE DEVELOPMENT INC","0","0","1","0","99","","NY","NEW YORK","10003"
"2012","EDAMAM LLC","1","0","0","0","99","","NY","NEW YORK","10011"
"2012","TRISHA BROWN COMPANY INC","1","0","0","0","99","","NY","NEW YORK","10013"
"2012","CUNY TV CITY UNIV OF NY","1","0","0","0","99","","NY","NEW YORK","10016"
"2012","MET SCHOOLS INC","0","0","2","0","99","","NY","NEW YORK","10017"
"2012","THE EAST CALVARY NURSERY INC","0","0","0","1","99","","NY","NEW YORK","10026"
"2012","AUSCHWITZ INST FOR PEACE & RECONCI","0","0","1","0","81","","NY","NEW YORK","10036"
"2012","IT2 TREASURY SOLUTIONS INC","1","0","0","0","99","","NY","NEW YORK","10036"
"2012","OBERON-MEDIA INC","0","0","1","0","99","","NY","NEW YORK","10281"
"2012","ARCHIVE DATA SOLUTIONS LLC","0","0","1","0","99","","OH","COLUMBUS","43085"
"2012","CHEMINEER INC A UNIT OF ROBBINS &","0","0","1","0","33","","OH","DAYTON","45414"
"2012","FOREST CITY TREE PROTECTION","0","0","1","0","54","","OH","SOUTH EUCLID","44121"
"2012","NHS HUMAN SERVICES","1","0","0","0","99","","PA","LAFAYETTE HILL","19444"
"2012","LAW OFFICES OF ERIK B JENSEN","1","0","0","0","54","","PA","PHILADELPHIA","19102"
"2012","160OVER90","0","0","1","0","99","","PA","PHILADELPHIA","19107"
"2012","PEP BOYS - MANNY  MOE & JACK","0","0","1","0","99","","PA","PHILADELPHIA","19132"
"2012","ROSEMORE CAPITAL LLC","1","0","0","0","99","","PA","PITTSBURGH","15222"
"2012","THE FDN OF ISLAMIC ED/ DBA VILLANO","1","0","0","0","61","","PA","VILLANOVA","19085"
"2012","ALTA DESIGN ASSOCIATES INC","0","0","1","0","99","","PA","WEST CONSHOHOCKEN","19428"
"2012","GBP FINANCIAL SOLUTIONS INC","1","0","0","0","54","","PA","WESTCHESTER","19355"
"2012","PETSWER INC","0","1","0","0","99","","PR","SAN JUAN","00918"
"2012","A-PLUS TAILORS & CLEANERS LLC","0","1","0","0","31","","RI","PAWTUCKET","02861"
"2012","S&P HEAT-TREATING INC DBA S&P META","1","0","0","0","99","","RI","WARWICK","02886"
"2012","CTSI A CONTINENTAL TRAFFIC SVC INC","0","0","1","0","54","","TN","MEMPHIS","38137"
"2012","ELA CORPORTATION","1","0","0","0","99","","TX","BROWNSVILLE","78520"
"2012","DNI BROTHERS INC","0","0","0","1","99","","TX","DALLAS","75205"
"2012","QUICKSTUDY LEARNING CTRS INC DBA S","1","0","0","0","99","","TX","EL PASO","79925"
"2012","OPI INTERNATIONAL INC","0","0","1","0","99","","TX","HOUSTON","77027"
"2012","AMRUT (75) INC DBA KARAT 22 JEWELE","1","0","0","0","33","","TX","HOUSTON","77036"
"2012","WORLDS GOLD AND DIAMONDS INC","1","0","0","0","99","","TX","HOUSTON","77036"
"2012","VALTIMET INC","1","0","0","0","21","","TX","HOUSTON","77041"
"2012","OCTG LLP","1","0","0","0","99","","TX","HOUSTON","77049"
"2012","SILVERSAND SERVICES INC","0","0","1","0","99","","TX","HOUSTON","77084"
"2012","WOMENS PELVIC HEALTH & CONTINENCE","0","0","1","0","62","","TX","HOUSTON","77459"
"2012","JEFFERSON HARMON & ASSOCIATES P C","1","0","0","0","54","","TX","HURST","76054"
"2012","JEFFERSON INDEPENDENT SCH DISTRICT","0","0","2","0","61","","TX","JEFFERSON","75657"
"2012","","1","0","0","0","99","","TX","RICHARDSON","75080"
"2012","S TEXAS VETERANS HLTH CARE SYSTEM","0","0","2","0","62","","TX","SAN ANTONIO","78229"
"2012","SUPER DOLLAR LLC","0","0","1","0","44","","TX","SAN ANTONIO","78237"
"2012","R K GROCERS LTD","0","1","0","0","99","","TX","SAN ANTONIO","78238"
"2012","HORIZON MERCHANT INC","0","0","1","0","99","","TX","SAN ANTONIO","78250"
"2012","ANGELES ENTERPRISES INC","0","0","0","1","99","","TX","VAN VLECK","77482"
"2012","HEBER LIGHT & POWER","0","0","1","0","56","","UT","HEBER CITY","84032"
"2012","TURAZ INC","1","0","0","0","72","","VA","ALEXANDRIA","22301"
"2012","ALIREZA SHARAFI DDS PLLC DBA SMILE","0","0","1","0","62","","VA","ALEXANDRIA","22310"
"2012","CAPITAL HEART CARE CENTER","0","1","0","0","62","","VA","ANNANDALE","22203"
"2012","MARYMOUNT UNIVERSITY","1","0","0","0","61","","VA","ARLINGTON","22207"
"2012","MAC AEROSPACE CORPORATION","0","0","0","1","56","","VA","CHANTILLY","20151"
"2012","CAPGEMINI GOVERMENT SOLUTIONS LLC","1","0","0","0","54","","VA","HERNDON","20171"
"2012","LEESBURG HOSPITALITY LLC DBA HOLID","0","1","0","0","99","","VA","LEESBURG","20176"
"2012","TYSON VENTURE INC","0","0","0","1","44","","VA","VIENNA","22182"
"2012","AAC INC","1","0","1","0","54","","VA","VIENNA","22182"
"2012","PENTAD SOLUTIONS LLC","0","0","1","0","56","","WA","BELLEVUE","98004"
"2012","TEAL SALES INCORPORATED D B A NOVA","0","0","1","0","54","","WA","LYNNWOOD","98036"
"2012","RAPID SYSTEMS INC D/B/A U A TECHS","0","0","0","1","99","","WA","SEATTLE","98119"
"2012","SCHWABE NORTH AMERICA INC","0","0","1","0","32","","WI","GREEN BAY","54311"
"2012","INNOVEIT LLC","0","0","2","0","54","","WI","GREEN BAY","54313"
"2012","PIPER PRODUCTS INC","0","1","0","0","33","","WI","WAUSAU","54401"
"2012","REHABILITATION HOSP CORP DBA HEALT","1","0","0","0","99","","WV","VIENNA","26105"
"2012","ENDUE CORP","2","0","0","0","54","4930","MA","WESTBOROUGH","01581"
"2012","BANGOR HYDRO-ELECTRIC CO","0","0","1","0","22","4370","ME","BANGOR","04401"
"2012","L L BEAN INC","0","0","1","0","33","6590","ME","FREEPORT","04033"
"2012","WIPRO LIMITED","0","0","1","0","54","0334","NJ","EAST BRUNSWICK","08816"
"2012","MAINE OXY ACETYLENE SUPPLY CO","0","0","1","0","32","3500","ME","AUBURN","04210"
"2012","THE JACKSON LAB","1","0","0","0","54","2513","ME","BAR HARBOR","04609"
"2012","TD BANK N A","8","0","3","0","52","7770","ME","PORTLAND","04101"
"2012","TD BANK U S HOLDING COMPANY","2","0","1","0","52","7770","ME","PORTLAND","04112"
"2012","MT DESERT ISLAND BIOLOGICAL LAB","1","0","0","0","54","2467","ME","SALSBURY COVE","04672"
"2012","COLBY COLLEGE","3","0","2","0","61","1497","ME","WATERVILLE","04901"
"2012","EASTERN MAINE MEDICAL CENTER","7","0","7","0","62","1501","ME","BANGOR","04401"
"2012","GOULD ACADEMY","0","0","1","0","61","1509","ME","BETHEL","04217"
"2012","THE JACKSON LABORATORY","14","0","1","0","54","1513","ME","BAR HARBOR","04609"
"2012","ST MARY S REGIONAL MED CTR","1","0","0","0","62","1551","ME","LEWISTON","04240"
"2012","CALAIS REGIONAL HOSPITAL","1","0","0","0","62","1783","ME","CALAIS","04619"
"2012","MOUNT DESERT ISLAND HOSPITAL","0","0","1","0","62","1797","ME","BAR HARBOR","04609"
"2012","YORK HOSPITAL","0","0","1","0","99","2444","ME","YORK","03909"
"2012","BOWDOIN COLLEGE","2","0","1","0","61","5213","ME","BRUNSWICK","04011"
"2012","MILLINOCKET REGIONAL HOSPITAL","1","0","0","0","62","3482","ME","MILLINOCKET","04462"
"2012","BLUE HILL MEMORIAL HOSPITAL","1","0","0","0","99","7195","ME","BLUE HILL","04614"
"2012","WRIGHT-PIERCE","0","0","1","0","54","8316","ME","TOPSHAM","04086"
"2012","JOHN HANCOCK LIFE INSUR CO (USA)","4","1","8","0","52","3346","MA","BOSTON","02117"
"2012","JOHN HANCOCK LIFE INSUR CO (USA)","0","0","1","0","52","3346","MA","BOSTON","02217"
"2012","NORTHERN MAINE MEDICAL CENTER","1","0","1","0","62","4189","ME","FORT KENT","04743"
"2012","MAINE MEDICAL CTR","5","0","1","0","62","8552","ME","PORTLAND","04102"
"2012","MAINE MEDICAL CENTER","0","0","1","0","62","8552","ME","SCARBOROUGH","04074"
"2012","DOWN EAST COMMUNITY HOSPITAL","0","0","1","0","62","3198","ME","MACHIAS","04654"
"2012","SEBASTICOOK VALLEY HEALTH","1","0","0","0","62","3628","ME","PITTSFIELD","04967"
"2012","MAINE SCHOOL ADMIN DISTRICT #28","1","0","0","0","61","9114","ME","CAMDEN","04843"
"2012","CATHOLIC CHARITIES OF MAINE","0","0","1","0","99","0225","ME","PORTLAND","04104"
"2012","REDINGTON FAIRVIEW GEN HOSP","2","0","1","0","62","4446","ME","SKOWHEGAN","04976"
"2012","HOSPITAL ADMIN DISTRICT NO 4","1","0","0","0","62","9670","ME","DOVER FOXCROFT","04426"
"2012","NORTHEAST CARDIOLOGY ASSOCIATES","0","0","1","0","62","0799","ME","BANGOR","04401"
"2012","WOODARD & CURRAN INC","0","0","1","0","54","3222","ME","PORTLAND","04102"
"2012","PROSTHODONTICS ASSOCIATES  P A","0","0","1","0","33","3840","ME","SOUTH PORTLAND","04106"
"2012","THE ANCHORAGE BY THE SEA","0","0","1","0","72","9072","ME","OGUNQUIT","03907"
"2012","MAINE DARTMOUTH FAMILY MEDICINE RE","0","0","0","1","61","9195","ME","AUGUSTA","04330"
"2012","MAINE DARTMOUTH FAMILY MEDICINE RE","1","0","0","0","62","9195","ME","AUGUSTA","04330"
"2012","JOHN BAPST MEMORIAL HIGH SCH","0","0","1","0","61","0309","ME","BANGOR","04401"
"2012","THE AROOSTOOK MEDICAL CENTER","5","0","1","0","62","2148","ME","PRESQUE ISLE","04769"
"2012","PINES HEALTH SVCS","0","0","1","0","62","6890","ME","CARIBOU","04736"
"2012","CARRABASSETT VALLEY ACADEMY","0","0","1","0","99","4633","ME","KINGFIELD","04947"
"2012","THE MAINE WOOD TREATERS INC","1","0","0","0","32","1896","ME","MECHANIC FALLS","04256"
"2012","IDEXX LABORATORIES INC","2","0","8","0","54","3723","ME","WESTBROOK","04092"
"2012","ATLANTIC EYRIE LODGE INC","0","0","1","0","72","5078","ME","BAR HARBOR","04609"
"2012","SOUTHERN MAINE COMMUNITY COLLEGE M","1","0","0","0","61","6015","ME","SOUTH PORTLAND","04106"
"2012","FHC INC","1","0","0","0","33","0884","ME","BOWDOIN","04287"
"2012","ACADIA HOSPITAL CORPORATION","0","0","1","0","62","9837","ME","BANGOR","04402"
"2012","BURT'S BEES INC","0","0","1","0","32","5375","NC","DURHAM","27701"
"2012","PEAR TREE POINT SCHOOL INC","1","0","0","0","61","2921","CT","DARIEN","06820"
"2012","IDEXX REFERENCE LABORATORIES INC","0","0","1","0","54","5450","ME","WESTBROOK","04092"
"2012","TILSON TECHNOLOGY MANAGEMENT","1","0","0","0","54","9537","ME","PORTLAND","04101"
"2012","GORHAM SCHOOL DEPARTMENT","1","0","0","0","61","1986","ME","GORHAM","04038"
"2012","MICHELE E SPEKHARDT DMD PA","0","0","2","0","62","4511","ME","BANGOR","04401"
"2012","TRISTAN LLC D/B/A KAMP KOHUT","0","0","1","0","71","5339","ME","CAPE ELIZABETH","04107"
"2012","REVITAS INC","0","0","2","0","54","4931","CA","NEWARK","94560"
"2012","I-MANY INC","1","0","0","0","54","4931","PA","PHILADELPHIA","19103"
"2012","TRC ENGINEERS LLC","1","0","1","0","54","6475","MA","BOSTON","02210"
"2012","WRIGHT EXPRESS CORPORATION","0","0","1","0","52","6993","ME","SOUTH PORTLAND","04106"
"2012","PULSES AND PEPPERS","0","0","1","0","52","3005","MA","WALTHAM","02451"
"2012","ORONO PHARMACY INC","2","0","0","0","44","8318","ME","ORONO","04473"
"2012","PENOBSCOT VALLEY HOSPITAL","1","0","0","0","62","5327","ME","LINCOLN","04457"
"2012","UTC ASSOCIATES INC","1","0","1","0","54","8464","NY","NEW YORK","10005"
"2012","TITANIUM INC","0","0","1","0","54","9172","MI","TROY","48083"
"2012","ROUGE LLC DBA LEA","1","0","0","0","99","9373","NY","NEW YORK","10169"
"2012","SOFTEX PAPER INC","1","0","0","0","32","9758","FL","PALATKA","32178"
"2012","PROFIT PLANNERS INC","0","0","1","0","54","0033","NY","NEW YORK","10017"
"2012","SCALABILITY EXPERTS INC","2","0","1","0","54","1468","TX","COPPELL","75019"
"2012","MUSTANG ENGINEERING L P","0","0","1","0","54","1791","TX","HOUSTON","77002"
"2012","MUSTANG ENGINEERING LP","1","0","4","0","54","1791","TX","HOUSTON","77084"
"2012","MUSTANG ENGINEERING LP","3","0","8","0","54","1791","TX","HOUSTON","77098"
"2012","INFOGEN INC","0","0","2","1","54","1984","MI","ANN ARBOR","48108"
"2012","EVERCORE PARTNERS SERVICES E LLC","6","0","1","0","52","2543","NY","NEW YORK","10055"
"2012","FLORIDA PROTON THERAPY INST INC","1","0","0","0","61","4709","FL","JACKSONVILLE","32206"
"2012","INCASE DESIGNS CORP","1","0","0","0","99","5389","GA","ATLANTA","30309"
"2012","CHICISSIMO LLC DBA DOMENICO VACCA","1","0","0","0","44","6598","NY","NEW YORK","10022"
"2012","VERDUN HOME HEALTH CARE INC","0","0","1","0","99","6898","NY","LAURELTON","11413"
"2012","VOX INC","0","1","0","0","71","8316","CA","LOS ANGELES","90048"
"2012","FE CLEAN ENERGY GROUP INC","0","0","2","0","99","9311","CT","DARIEN","06820"
"2012","MEENAN & ASSOCIATES LLC","0","0","2","0","54","9735","NY","NEW YORK","10038"
"2012","WORKSTREAM INC","0","0","3","0","54","0270","FL","MAITLAND","32751"
"2012","J GROUP LLC DBA FETE","1","0","0","0","54","2030","NY","NEW YORK","10016"
"2012","SC & ASSOCIATES LLP","3","0","1","0","54","2318","NY","GREAT NECK","11021"
"2012","WOOD MACKENZIE INC","1","0","0","0","54","4533","MA","BOSTON","02109"
"2012","WOOD MACKENZIE INC","7","0","3","1","54","4533","MA","BOSTON","02110"
"2012","DBSPECTRA INC","0","0","1","0","33","4825","TX","LEWISVILLE","75056"
"2012","ASIAN HUMAN SVCS FAMILY HLTH CTR","1","0","0","0","62","7661","IL","CHICAGO","60640"
"2012","CONCENTRIC ENERGY ADVISORS INC","1","0","0","0","54","8063","MA","MARLBOROUGH","01752"
"2012","MUDO INC","1","0","0","0","44","9932","MA","CAMBRIDGE","02138"
"2012","HITACHI HIGH TECHNOLOGIES AMERICA","1","0","0","0","54","9971","IL","SCHAUMBURG","60173"
"2012","SIDERA NETWORKS LLC","2","0","0","0","99","0431","VA","HERNDON","20170"
"2012","CUSTOMER VALUE PARTNERS INC","0","0","1","0","54","0597","VA","FAIRFAX","22030"
"2012","MARKOV PROCESSES INTERNATIONAL LLC","0","0","2","0","54","0792","NJ","SUMMIT","07901"
"2012","TURNING TECHNOLOGIES LLC","1","0","0","0","42","1988","OH","YOUNGSTOWN","44503"
"2012","CITCO FUND SVCS SAN FRANCISCO INC","0","0","2","0","52","2095","CA","SAN FRANCISCO","94105"
"2012","DIGITAS INC","0","0","1","0","54","2286","IL","CHICAGO","60604"
"2012","DIGITAS INC","3","1","1","0","54","2286","MA","BOSTON","02110"
"2012","NWEA LLC","0","0","1","0","33","3596","CA","SANTA CLARA","95050"
"2012","SUPERBAG OPERATING LTD","1","0","0","0","32","4075","TX","HOUSTON","77041"
"2012","CALIK USA INC","0","0","1","0","31","6530","NY","NEW YORK","10016"
"2012","LANGUAGE WEAVER INC","2","0","0","0","54","6868","CA","LOS ANGELES","90045"
"2012","INTOUCH TECHNOLOGIES INC DBA INTOU","1","0","0","0","33","8577","CA","GOLETA","93117"
"2012","INTOUCH TECHNOLOGIES INC DBA INTOU","0","0","1","0","51","8577","CA","GOLETA","93117"
"2012","WOMENS ENEWS INC","1","0","0","0","51","8709","NY","NEW YORK","10007"
"2012","KOMPASS INTEGRATED SOLUTIONS INC","0","0","1","0","54","9475","CA","MOUNTAIN VIEW","94043"
"2012","TINA KIM GALLERY LLC","0","0","1","0","71","9481","NY","NEW YORK","10155"
"2012","CORPORACION INTERAMERICANA PARA EL","1","0","1","0","52","9757","VA","ARLINGTON","22209"
"2012","GOLDEN EAGLE OF ARKANSAS INC","0","0","1","0","99","0680","AR","LITTLE ROCK","72202"
"2012","ALICE + OLIVIA LLC","3","1","0","0","45","0869","NY","NEW YORK","10018"
"2012","S&S ACADEMIES LLC","1","0","0","0","61","1340","SC","HILTON HEAD ISLAND","29928"
"2012","SOUTH CAROLINA NEPHROLOGY & HYPERT","1","0","0","0","62","1624","SC","ORANGEBURG","29118"
"2012","KAIKAI KIKI NEW YORK LLC","0","0","1","0","33","4630","NY","NEW YORK","10022"
"2012","COMPOSITE SOFTWARE INC","2","0","0","0","54","5498","CA","SAN MATEO","94403"
"2012","GLOBALIZATION PARTNERS INTL LLC","0","0","1","0","54","6185","VA","MC LEAN","22102"
"2012","SYMPHONY TECHNOLOGY GROUP LLC","0","0","1","0","52","6857","CA","PALO ALTO","94304"
"2012","HEALTH PLAN SYSTEMS INC","0","0","3","0","54","9640","NJ","WOODBRIDGE","07095"
"2012","PASARA CORPORATION","0","1","0","0","99","9743","VA","ALEXANDRIA","22315"
"2012","NEXTSPORT INC","0","0","1","1","33","0768","CA","EMERYVILLE","94608"
"2012","COBAN TECHNOLOGIES INC","0","0","1","0","54","3612","TX","STAFFORD","77477"
"2012","RJ ARGUELLO LLC DBA CEO ADVISORS","0","0","1","0","54","3806","FL","MIAMI","33134"
"2012","FURTHER LANE SECURITIES LP","1","0","0","0","52","4168","NY","NEW YORK","10022"
"2012","VENSYS TECHNOLOGIES INC","0","0","1","0","54","5106","FL","MIRAMAR","33027"
