,,,,,,,,,,,,,,,,,,
USCIS Field Office or Service Center Location,,,Forms  Processed,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,
Total,,," 3,633 ",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
International Field Office by Country,,,,,,,,,,,,,,,,,,
China,,,,,,,,,,,,,,,,,,
,Beijing,BEI,122,,,,,,,,,,,,,,,
,Guangzhou,GZH,324,,,,,,,,,,,,,,,
Cuba,,,,,,,,,,,,,,,,,,
,Havana,HAV, -   ,,,,,,,,,,,,,,,
Dominican Republic,,,,,,,,,,,,,,,,,,
,Santo Domingo,SDM,355,,,,,,,,,,,,,,,
El Salvador,,,,,,,,,,,,,,,,,,
,San Salvador,SNS,65,,,,,,,,,,,,,,,
Germany,,,,,,,,,,,,,,,,,,
,Frankfurt,FKG,308,,,,,,,,,,,,,,,
Ghana,,,,,,,,,,,,,,,,,,
,Accra,ACG,3,,,,,,,,,,,,,,,
Greece,,,,,,,,,,,,,,,,,,
,Athens,ATH,14,,,,,,,,,,,,,,,
Guatemala,,,,,,,,,,,,,,,,,,
,Guatemala City,GTM,23,,,,,,,,,,,,,,,
Haiti,,,,,,,,,,,,,,,,,,
,Port-au-Prince,PAP,4,,,,,,,,,,,,,,,
India,,,,,,,,,,,,,,,,,,
,New Delhi,NDI,339,,,,,,,,,,,,,,,
Italy,,,,,,,,,,,,,,,,,,
,Rome,RIT,112,,,,,,,,,,,,,,,
Jordan,,,,,,,,,,,,,,,,,,
,Amman,AMM,3,,,,,,,,,,,,,,,
Kenya,,,,,,,,,,,,,,,,,,
,Nairobi,NBO,12,,,,,,,,,,,,,,,
Mexico,,,,,,,,,,,,,,,,,,
,Ciudad Juarez,CDJ,8,,,,,,,,,,,,,,,
,Mexico City,MEX,148,,,,,,,,,,,,,,,
,Monterrey,MTR,17,,,,,,,,,,,,,,,
Peru,,,,,,,,,,,,,,,,,,
,Lima,LIM,156,,,,,,,,,,,,,,,
Philippines,,,,,,,,,,,,,,,,,,
,Manila,MPH,265,,,,,,,,,,,,,,,
Russia,,,,,,,,,,,,,,,,,,
,Moscow,MOS,16,,,,,,,,,,,,,,,
South Africa,,,,,,,,,,,,,,,,,,
,Johannesburg,JHS,12,,,,,,,,,,,,,,,
South Korea,,,,,,,,,,,,,,,,,,
,Seoul,SEK,480,,,,,,,,,,,,,,,
Thailand,,,,,,,,,,,,,,,,,,
,Bangkok,BKK,194,,,,,,,,,,,,,,,
United Kingdom,,,,,,,,,,,,,,,,,,
,London,LDN,653,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
" Department of Homeland Security, U.S. Citizenship and Immigration Services, CAMINO, July 2018.",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
