﻿Form I-140 Immigrant Petition for Alien Worker,,,,,,,,,
Approvals by Beneficiary Country of Birth and Employment-Based Preference,,,,,,,,,
Fiscal Year 2023 (Q4),,,,,,,,,
Beneficiary Country of Birth,First Preference (EB1),,,Second Preference (EB2),,Third Preference (EB3),,,
,Alien of Extraordinary Ability (E11),Outstanding Professor or Researcher (E12),Multi-national Executive or Manager (E13),Professionals with Advanced Degrees (E21),National Interest Waiver (NIW),Skilled Worker (E31),Professionals with Baccalaureate Degrees (E32),Needed Unskilled Workers (EW3),Total
Total,"3,009","1,189","3,761","11,244","7,677","5,616","4,388","2,871","39,755"
INDIA,634,369,"1,622","7,697",596,786,"1,851",3,"13,558"
CHINA,"1,058",490,212,"2,038","1,180",133,662,83,"5,856"
PHILIPPINES,4,2,24,27,19,"2,425",326,165,"2,992"
BRAZIL,139,25,215,77,921,124,88,286,"1,875"
"KOREA, SOUTH",55,17,70,105,379,166,147,130,"1,069"
MEXICO,29,6,144,94,104,52,146,462,"1,037"
IRAN,57,9,13,55,783,52,17,31,"1,017"
NIGERIA,35,6,8,50,565,226,42,19,951
VIETNAM,2,1,8,21,62,16,49,589,748
NEPAL,23,2,2,42,125,214,82,163,653
COLOMBIA,49,4,48,25,272,19,30,125,572
BANGLADESH,12,4,5,43,348,9,18,133,572
PAKISTAN,19,9,27,65,280,45,55,66,566
CANADA,71,24,144,72,75,73,89,1,549
VENEZUELA,52,2,39,24,206,32,67,52,474
UNITED KINGDOM,61,14,214,50,57,26,39,1,462
TAIWAN,17,7,21,123,121,32,69,17,407
KENYA,2, - ,3,7,31,349,6, - ,398
RUSSIA,113,7,30,40,97,14,22,5,328
GHANA,4, - ,3,12,64,186,8,4,281
FRANCE,32,14,89,47,37,19,31,3,272
TURKEY,24,14,25,33,104,16,29,23,268
GERMANY,26,20,55,31,40,20,13,5,210
ARGENTINA,34,5,65,8,50,16,13,9,200
EGYPT,6,7,17,16,88,14,14,5,167
ITALY,21,18,42,16,38,16,7,6,164
JAPAN,9,10,27,19,36,17,26,1,145
JAMAICA,5, - ,1,5,14,74,32,10,141
SPAIN,11,7,46,16,29,8,20,2,139
SOUTH AFRICA,10,2,58,7,17,18,7,19,138
ISRAEL,25,10,38,15,28,11,8,2,137
PERU,10,4,14,15,48,7,15,11,124
THAILAND,5,3,3,9,13,29,9,51,122
UKRAINE,28,3,16,14,26,4,21,7,119
AUSTRALIA,23,5,33,13,7,12,12, - ,105
POLAND,10,3,12,11,25,14,7,17,99
CHILE,7,1,22,13,30,6,14,5,98
LEBANON,5,3,10,11,24,22,11,8,94
SAUDI ARABIA,3,3,5,23,26,14,16,3,93
KAZAKHSTAN,27, - ,4,6,39,2,11,4,93
JORDAN,1,1,4,7,32,40,4,4,93
SRI LANKA,4,1,5,10,47,4,10,3,84
HONG KONG,7, - ,10,9,16,9,16,9,76
ETHIOPIA,4,1, - ,16,32,4,11,5,73
MONGOLIA,3, - , - ,8,13,3,7,33,67
ECUADOR,6,1,8,1,31,3,5,12,67
CAMBODIA,1, - , - , - , - ,1, - ,64,66
ZIMBABWE,2, - ,7,1,10,23,7,14,64
IRELAND,8,4,20,5,10,5,11,1,64
GREECE,2,8,3,9,31, - ,5,2,60
MALAYSIA,4,1,8,13,9,3,19,1,58
NETHERLANDS,2,4,27,5,11,3,4,1,57
UZBEKISTAN,7, - ,2, - ,23,6,2,15,55
ROMANIA,5,3,10,6,2,9,9,4,48
DOMINICAN REPUBLIC,4, - ,4,2,18,2,3,11,44
BURMA, - ,1, - ,2,4,1,1,35,44
BELARUS,20, - ,7,2,6,4,5, - ,44
SINGAPORE,3,1,8,9,7,1,9,1,39
TRINIDAD AND TOBAGO,4, - ,5,9,9,7,3,1,38
SOVIET UNION,16, - ,6, - ,14,1,1, - ,38
EL SALVADOR,1, - ,3,2,5,4,3,20,38
INDONESIA, - , - ,4,3,10,6,10,4,37
BELGIUM,6,2,15,5,5,1,3, - ,37
ARMENIA,14, - ,4,3,9,3,2,2,37
UNITED ARAB EMIRATES,1,1,3,13,8,2,6,2,36
ALBANIA,3, - ,1,3,5,4,3,17,36
SWEDEN,9,1,13,1,3,4,2,1,34
COSTA RICA,3,1,10,3,8,1,6,1,33
GUATEMALA, - , - ,9, - ,5,2,4,11,31
CAMEROON,2, - ,1,3,10,11,3,1,31
SWITZERLAND,5,1,10,1,7,5,1, - ,30
IRAQ,1, - ,1,2,21,2,1, - ,28
HONDURAS,1, - ,2,4,9,2,4,6,28
GEORGIA,15, - ,2,2,5,1,1,1,27
PORTUGAL,2,4,7,3,6,1,2,1,26
KUWAIT,4, - ,2,6,8,3,1,2,26
HUNGARY,8, - ,6,3,1,2,4,2,26
NEW ZEALAND,2,2,12,1,2, - ,5,1,25
UNKNOWN,5, - ,3,2,7,2,1,4,24
BULGARIA,2, - ,2,4,11,3, - ,1,23
"BAHAMAS, THE",1,1,1,2,3,10,5, - ,23
TUNISIA,1,3,2, - ,12,1,3, - ,22
SERBIA,3,1,3,1,7,3,1,2,21
MOROCCO,2, - ,2,6,3,4,2,2,21
FINLAND,3,5,8,1,2, - ,2, - ,21
UGANDA,1, - , - ,4,5,6, - ,4,20
LIBYA,1, - ,2,2,11,2,1, - ,19
AZERBAIJAN,7,1,2,2,4, - ,2,1,19
NORTH MACEDONIA,1, - , - , - ,1, - , - ,16,18
BOLIVIA, - , - ,4,2,8, - ,1,2,17
AUSTRIA,1, - ,5,2,5,3,1, - ,17
URUGUAY,5, - ,2, - ,6,1,2, - ,16
DENMARK,3,1,4,2,5, - ,1, - ,16
TANZANIA,2,1,1,1,4,3,2,1,15
SYRIA,2,1,1,2,5,1,2, - ,14
HAITI, - , - ,1,1,3,3,3,3,14
CZECHIA,1,1,4,4,2, - , - ,2,14
NORWAY,2,1,3,2,1,2,1,1,13
LITHUANIA,1, - ,4,1,3,1,3, - ,13
ZAMBIA, - , - , - , - , - ,12, - , - ,12
SUDAN,1, - ,1,1,6,2,1, - ,12
RWANDA, - , - , - ,2,7, - ,3, - ,12
PANAMA,1, - ,3, - ,5,1, - ,1,11
KYRGYZSTAN,2, - , - ,2,5, - ,1,1,11
ALGERIA,1,2,2, - ,4,1,1, - ,11
TURKMENISTAN,1, - , - , - ,4,1,1,3,10
SAINT LUCIA, - , - , - , - , - ,8,2, - ,10
MOLDOVA,2, - , - ,1,1,3,1,2,10
GUYANA, - ,1, - , - ,3,4,1, - ,9
AFGHANISTAN,1, - ,1,1,5,1, - , - ,9
CYPRUS,1, - , - ,1,4, - ,1,1,8
CROATIA, - , - ,1,2,3, - ,2, - ,8
PARAGUAY,2, - ,2,1,1,1, - , - ,7
NIGER, - , - ,1, - ,5, - ,1, - ,7
NICARAGUA,2, - , - ,1,1,1, - ,2,7
BOSNIA AND HERZEGOVINA, - , - ,3, - ,2, - , - ,2,7
SLOVAKIA, - , - ,1,2,1, - ,2, - ,6
OMAN, - , - , - ,3, - ,1,2, - ,6
LATVIA,1, - ,1, - ,4, - , - , - ,6
ICELAND, - , - ,1,5, - , - , - , - ,6
"GAMBIA, THE", - , - , - , - ,2,4, - , - ,6
CUBA,1, - ,2,1,2, - , - , - ,6
CONGO (KINSHASA),1, - , - ,1,2,1, - ,1,6
BAHRAIN, - , - ,1,3,2, - , - , - ,6
SENEGAL,1, - , - , - ,3, - ,1, - ,5
QATAR, - , - ,1,1,3, - , - , - ,5
DOMINICA, - , - , - , - , - ,2,3, - ,5
BELIZE, - , - , - , - ,1,3, - ,1,5
BARBADOS, - , - ,1,1,1,2, - , - ,5
TAJIKISTAN, - , - ,1, - ,1, - , - ,2,4
MALAWI,1, - , - , - ,1,1,1, - ,4
MACAU, - , - , - ,1,2, - ,1, - ,4
KOSOVO,1, - , - ,1,1,1, - , - ,4
GRENADA, - , - , - , - ,1,3, - , - ,4
GABON,1, - , - , - ,3, - , - , - ,4
CÔTE D'IVOIRE,1, - , - , - ,2, - ,1, - ,4
BURUNDI, - , - ,3, - , - , - ,1, - ,4
BOTSWANA,1, - , - ,1,1,1, - , - ,4
SLOVENIA,1, - , - , - ,2, - , - , - ,3
PAPUA NEW GUINEA,1, - , - , - , - , - ,1,1,3
NAMIBIA,1, - ,1, - , - ,1, - , - ,3
MAURITIUS, - , - , - ,1,2, - , - , - ,3
MALTA, - , - ,2,1, - , - , - , - ,3
LIBERIA, - , - , - , - ,2,1, - , - ,3
BHUTAN, - , - , - , - , - ,2,1, - ,3
ANTIGUA AND BARBUDA, - , - ,1, - , - ,2, - , - ,3
YEMEN, - , - , - , - ,2, - , - , - ,2
TOGO, - , - , - , - ,2, - , - , - ,2
SIERRA LEONE, - , - ,1, - ,1, - , - , - ,2
SAINT VINCENT AND THE GRENADINES, - , - , - , - , - ,2, - , - ,2
MONTENEGRO,1, - , - ,1, - , - , - , - ,2
MADAGASCAR, - , - , - , - ,2, - , - , - ,2
LUXEMBOURG, - , - ,1, - ,1, - , - , - ,2
FRENCH POLYNESIA, - , - ,1, - , - , - ,1, - ,2
CZECHOSLOVAKIA, - ,1, - , - ,1, - , - , - ,2
CHAD, - , - , - , - ,2, - , - , - ,2
BURKINA FASO, - ,1, - , - ,1, - , - , - ,2
TURKS AND CAICOS ISLANDS, - , - , - , - ,1, - , - , - ,1
STATELESS, - , - , - , - ,1, - , - , - ,1
SERBIA AND MONTENEGRO, - , - ,1, - , - , - , - , - ,1
SAINT KITTS AND NEVIS, - , - , - , - , - , - ,1, - ,1
PITCAIRN ISLANDS, - , - , - , - , - ,1, - , - ,1
"PALESTINE, STATE OF", - , - , - , - , - , - ,1, - ,1
PALAU, - , - , - , - , - ,1, - , - ,1
MOZAMBIQUE, - , - , - , - ,1, - , - , - ,1
MARTINIQUE, - , - , - , - , - , - ,1, - ,1
MALI, - , - , - , - ,1, - , - , - ,1
"KOREA, NORTH", - , - , - , - , - , - , - ,1,1
GERMAN DEMOCRATIC REPUBLIC,1, - , - , - , - , - , - , - ,1
FIJI, - , - , - , - , - ,1, - , - ,1
ESWATINI, - , - , - , - , - ,1, - , - ,1
ESTONIA, - , - , - , - ,1, - , - , - ,1
ERITREA, - , - , - , - , - ,1, - , - ,1
CURAÇAO, - , - , - , - , - ,1, - , - ,1
CONGO (BRAZZAVILLE), - , - , - ,1, - , - , - , - ,1
CABO VERDE, - , - , - , - , - ,1, - , - ,1
BRUNEI, - , - , - , - , - ,1, - , - ,1
ANGOLA, - , - , - , - ,1, - , - , - ,1
Notes:,,,,,,,,,
1) Some petitions approved may have been received in previous reporting periods.,,,,,,,,,
2) This report reflects the most up to date data available at the time the database is queried.,,,,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,
4) The counts of approved petitions represent only primary beneficiaries.  Dependents are not included.,,,,,,,,,
"5) This report is based on the fiscal year in which the petition was approved, not the fiscal year in which the petition was submitted to USCIS. ",,,,,,,,,
"   A petition approved in a fiscal year may have been filed in an earlier year. Therefore, this report is different from other reports that are based ",,,,,,,,,
   on the fiscal year in which the petition was filed.,,,,,,,,,
"6) Since petitioners are able to files more than one petition, this report includes all filed petitions; therefore, it could contain multiple petitions for a single individual. ",,,,,,,,,
"7) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,
Source:,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,
"CLAIM3 and ELIS, queried 10/2023, TRK 13224",,,,,,,,,
