﻿,,,,,,,,,,,,,,,,
"Count of Active DACA Recipients
",,,,,,,,,,,,,,,,
By Country of Birth,,,,,,,,,,,,,,,,
"As of March 31, 2022",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Country of Birth1,Count (Rounded)2,Country of Birth1,Count (Rounded)2,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
TOTAL,,,"611,270",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Mexico,"494,350",El Salvador,"23,700",,,,,,,,,,,,,
Guatemala,"16,090",Honduras,"14,750",,,,,,,,,,,,,
Peru,"5,740","Korea, South","5,670",,,,,,,,,,,,,
Brazil,"4,640",Ecuador,"4,330",,,,,,,,,,,,,
Colombia,"3,800",Argentina,"3,040",,,,,,,,,,,,,
Philippines,"2,970",Jamaica,"2,030",,,,,,,,,,,,,
India,"2,000",Venezuela,"1,900",,,,,,,,,,,,,
Dominican Republic,"1,760",Uruguay,"1,560",,,,,,,,,,,,,
Trinidad and Tobago,"1,320",Bolivia,"1,300",,,,,,,,,,,,,
Costa Rica,"1,220",Nicaragua,"1,210",,,,,,,,,,,,,
Chile,"1,090",Poland,"1,030",,,,,,,,,,,,,
Pakistan,"1,020",Nigeria,840,,,,,,,,,,,,,
Guyana,740,Belize,620,,,,,,,,,,,,,
Indonesia,610,Canada,580,,,,,,,,,,,,,
Kenya,540,China,530,,,,,,,,,,,,,
Bangladesh,410,United Kingdom,400,,,,,,,,,,,,,
Portugal,390,Ghana,380,,,,,,,,,,,,,
Mongolia,380,Panama,330,,,,,,,,,,,,,
Italy,280,Israel,270,,,,,,,,,,,,,
"Bahamas, The",240,Albania,210,,,,,,,,,,,,,
Jordan,190,Taiwan,190,,,,,,,,,,,,,
Saint Lucia,180,Paraguay,160,,,,,,,,,,,,,
Germany,160,Turkey,160,,,,,,,,,,,,,
Zambia,160,Thailand,150,,,,,,,,,,,,,
Armenia,140,South Africa,140,,,,,,,,,,,,,
Saudi Arabia,140,Egypt,140,,,,,,,,,,,,,
Hong Kong,130,Haiti,130,,,,,,,,,,,,,
United Arab Emirates,130,Malaysia,130,,,,,,,,,,,,,
France,130,Ukraine,120,,,,,,,,,,,,,
Lithuania,120,Senegal,110,,,,,,,,,,,,,
Russia,110,Sri Lanka,110,,,,,,,,,,,,,
Cameroon,100,Guinea,100,,,,,,,,,,,,,
Zimbabwe,100,Japan,100,,,,,,,,,,,,,
Morocco,100,Grenada,100,,,,,,,,,,,,,
Côte D'Ivoire,90,Greece,90,,,,,,,,,,,,,
Saint Vincent and the Grenadines,90,"Gambia, The",90,,,,,,,,,,,,,
Romania,90,Spain,90,,,,,,,,,,,,,
Lebanon,80,Suriname,80,,,,,,,,,,,,,
Barbados,80,Sierra Leone,80,,,,,,,,,,,,,
Fiji,70,Dominica,70,,,,,,,,,,,,,
Tanzania,70,Malawi,70,,,,,,,,,,,,,
Hungary,60,Macedonia,60,,,,,,,,,,,,,
Czech Republic,60,New Zealand,60,,,,,,,,,,,,,
Uganda,60,Antigua and Barbuda,50,,,,,,,,,,,,,
Vietnam,50,Bulgaria,50,,,,,,,,,,,,,
Nepal,50,Iran,50,,,,,,,,,,,,,
Tonga,50,Cabo Verde,50,,,,,,,,,,,,,
Democratic Republic of Congo,50,Kuwait,40,,,,,,,,,,,,,
Angola,40,Netherlands,40,,,,,,,,,,,,,
Montenegro,40,Liberia,40,,,,,,,,,,,,,
Australia,40,Cambodia,40,,,,,,,,,,,,,
Mali,40,Singapore,40,,,,,,,,,,,,,
Uzbekistan,30,Ethiopia,30,,,,,,,,,,,,,
Qatar,30,Samoa,30,,,,,,,,,,,,,
Turks and Caicos Islands,30,Saint Kitts and Nevis,30,,,,,,,,,,,,,
