,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of Form I-360, Petition for Amerasian, Widow(er), or Special Immigrant",,,,,,,,,,,,,,,,,,,,,,,,,
Violence Against Women Act (VAWA) Self-Petitioner,,,,,,,,,,,,,,,,,,,,,,,,,
"By Case Status, Fiscal Year, and Quarter ",,,,,,,,,,,,,,,,,,,,,,,,,
"Fiscal Years 2010-2019 (Fiscal Year 2019, Quarter 2)",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Period,Petitions by Case Status,,,,,,,,,,,,,,,,,,,,,,,,
,Self-Petitioning Spouse of Abusive U.S.C. or LPR1,,,,Self-Petitioning Child of Abusive U.S.C. or LPR1,,,,Self-Petitioning Parent of a U.S.C Son or Daughter1,,,,Fiscal Year Total,,,,,,,,,,,,
,Petitions Received2,Approved3,Denied4,Pending5,Petitions Received2,Approved3,Denied4,Pending5,Petitions Received2,Approved3,Denied4,Pending5,Petitions Received2,Approved3,Denied4,Pending5,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Fiscal Year - Total,,,,,,,,,,,,,,,,,,,,,,,,,
2010," 7,868 "," 9,453 "," 3,080 "," 5,017 ", 380 , 432 , 338 , 268 , N/A , N/A , N/A , N/A ," 8,248 "," 9,885 "," 3,418 "," 5,285 ",,,,,,,,,
2011," 8,667 "," 4,018 "," 1,500 "," 8,322 ", 483 , 159 , 142 , 469 , N/A , N/A , N/A , N/A ," 9,150 "," 4,177 "," 1,642 "," 8,791 ",,,,,,,,,
2012," 9,006 "," 3,093 "," 1,410 "," 12,847 ", 455 , 129 , 122 , 679 , N/A , N/A , N/A , N/A ," 9,461 "," 3,222 "," 1,532 "," 13,526 ",,,,,,,,,
2013," 6,815 "," 9,583 "," 2,585 "," 7,182 ", 265 , 348 , 221 , 350 , N/A , N/A , N/A , N/A ," 7,080 "," 9,931 "," 2,806 "," 7,532 ",,,,,,,,,
2014," 7,130 "," 7,207 "," 3,322 "," 3,776 ", 229 , 239 , 208 , 137 , N/A , N/A , N/A , N/A ," 7,359 "," 7,446 "," 3,530 "," 3,913 ",,,,,,,,,
2015," 7,865 "," 4,890 "," 2,021 "," 4,756 ", 300 , 124 , 125 , 201 , N/A , N/A , N/A , N/A ," 8,165 "," 5,014 "," 2,146 "," 4,957 ",,,,,,,,,
2016," 8,906 "," 5,065 "," 2,063 "," 6,680 ", 483 , 129 , 262 , 292 , D , N/A , N/A , D ," 9,394 "," 5,194 "," 2,325 "," 6,976 ",,,,,,,,,
2017," 10,485 "," 3,506 "," 1,589 "," 12,150 ", 462 , 77 , 240 , 439 , 498 , D , 131 , 356 ," 11,445 "," 3,585 "," 1,960 "," 12,945 ",,,,,,,,,
2018," 11,216 "," 4,622 "," 1,419 "," 17,215 ", 581 , 82 , 158 , 765 ," 1,007 ", 49 , 133 ," 1,168 "," 12,804 "," 4,753 "," 1,710 "," 19,148 ",,,,,,,,,
Fiscal Year 2019 by Quarter,,,,,,,,,,,,,,,,,,,,,,,,,
Q1. October - December," 2,857 "," 1,549 ", 483 ," 17,958 ", 152 , 31 , 20 , 876 , 262 , 24 , 24 ," 1,311 "," 3,271 "," 1,604 ", 527 ," 20,145 ",,,,,,,,,
Q2. January - March," 2,326 "," 1,502 ", 488 ," 18,806 ", 121 , 53 , 85 , 888 , 301 , 21 , 93 ," 1,546 "," 2,748 "," 1,576 ", 666 ," 21,240 ",,,,,,,,,
Q3. April - June,,,,,,,,,,,,,,,,,,,,,,,,,
Q4. July - September,,,,,,,,,,,,,,,,,,,,,,,,,
Total," 5,183 "," 3,051 ", 971 ," 18,806 ", 273 , 84 , 105 , 888 , 563 , 45 , 117 ," 1,546 "," 6,019 "," 3,180 "," 1,193 "," 21,240 ",,,,,,,,,
Table Key:,,,,,,,,,,,,,,,,,,,,,,,,,
D  Data withheld to protect petitioners' privacy.,,,,,,,,,,,,,,,,,,,,,,,,,
N/A Represents data not available. This number cannot be accurately provided since this category was not a selection on the I-360 form until FY 2016.,,,,,,,,,,,,,,,,,,,,,,,,,
Reference(s):,,,,,,,,,,,,,,,,,,,,,,,,,
1 Refers to self-petitioning spouse of abusive U.S.C. or lawful permanent resident and self-petitioning child of abusive U.S.C. or lawful permanent resident and self-petitioning parent of a U.S.C. son or daughter.,,,,,,,,,,,,,,,,,,,,,,,,,
2  The number of new petitions received and entered into a case-tracking system during the reporting period.,,,,,,,,,,,,,,,,,,,,,,,,,
3  The number of petitions approved during the reporting period.,,,,,,,,,,,,,,,,,,,,,,,,,
"4 The number of petitions that were denied, terminated, or withdrawn during the reporting period.",,,,,,,,,,,,,,,,,,,,,,,,,
5  The number of petitions awaiting a decision as of the end of the reporting period.,,,,,,,,,,,,,,,,,,,,,,,,,
Note(s):,,,,,,,,,,,,,,,,,,,,,,,,,
"1) Some petitions approved, denied, or pending may have been received in previous reporting periods. ",,,,,,,,,,,,,,,,,,,,,,,,,
2) The report reflects the most up?to?date data available at the time the database is queried.,,,,,,,,,,,,,,,,,,,,,,,,,
3) Counts may differ from previous quarters due to system updates and post-adjudicative outcomes.  ,,,,,,,,,,,,,,,,,,,,,,,,,
Source(s):,,,,,,,,,,,,,,,,,,,,,,,,,
"1) Department of Homeland Security (DHS), U.S. Citizenship and Immigration Services (USCIS), CLAIMS3 Consolidated, queried April 2019.",,,,,,,,,,,,,,,,,,,,,,,,,
