﻿,,,,,
"Count of Active DACA Recipients
",,,,,
By State or Territory,,,,,
"As of March 31, 2022",,,,,
,,,,,
State or Territory of Residence,Count (Rounded)1,State or Territory of Residence,Count (Rounded)1,,
,,,,,
TOTAL,,,"611,270",,
,,,,,
California,"174,070",Texas,"101,340",,
Illinois,"32,100",New York,"25,230",,
Florida,"23,650",Arizona,"23,090",,
North Carolina,"23,050",Georgia,"19,800",,
Washington,"15,390",New Jersey,"15,230",,
Colorado,"13,740",Nevada,"11,790",,
Oregon,"9,170",Virginia,"8,850",,
Indiana,"8,520",Utah,"8,100",,
Maryland,"7,520",Tennessee,"7,380",,
Wisconsin,"6,200",Oklahoma,"5,890",,
South Carolina,"5,520",New Mexico,"5,300",,
Kansas,"5,190",Massachusetts,"5,070",,
Michigan,"4,980",Minnesota,"4,890",,
Pennsylvania,"4,330",Arkansas,"4,240",,
Alabama,"3,900",Ohio,"3,710",,
Connecticut,"3,360",Missouri,"2,840",,
Nebraska,"2,760",Idaho,"2,650",,
Kentucky,"2,590",Iowa,"2,330",,
Louisiana,"1,600",Delaware,"1,280",,
Mississippi,"1,250",Rhode Island,840,,
District of Columbia,560,Wyoming,490,,
Hawaii,360,New Hampshire,260,,
South Dakota,200,North Dakota,120,,
West Virginia,110,Montana,80,,
Alaska,80,Puerto Rico,70,,
Maine,50,Armed Forces Americas (except Canada),50,,
Vermont,40,Virgin Islands,30,,
Guam,10,American Samoa,D,,
Northern Mariana Islands,D,Federated States of Micronesia,D,,
Armed Forces Pacific,D,Palau,D,,
"Armed Forces Africa, Canada, Europe, Middle East",D,Not available,D,,
Table Key:,,,,,
D Disclosure standards not met,,,,,
Reference:,,,,,
1 Totals may not sum due to rounding.,,,,,
Notes:,,,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,
"3) This report reflects the number of individuals with DACA expiration on or after March 31, 2022 as of March 31, 2022.",,,,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,,,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,
Source:,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,
"ELIS, CLAIMS3, queried 04/2022, TRK 9378",,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
