﻿,,,,,,,,,,,,,,,,,,,,,,
"Number of Form I-821, Application for Temporary Protected Status",,,,,,,,,,,,,,,,,,,,,,
"By Country of Designation, Quarter, and Case Status",,,,,,,,,,,,,,,,,,,,,,
"October 1, 2021 - March 31, 2022",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,         1st Quarter,,,,        2nd Quarter,,,,          3rd Quarter,,,,          4th Quarter,,,,   Fiscal Year Total,,,,
Country of Designation,Received1,Approved2,Denied3,Pending4,Received1,Approved2,Denied3,Pending4,Received1,Approved2,Denied3,Pending4,Received1,Approved2,Denied3,Pending4,Received1,Approved2,Denied3,Pending4,,
,,,,,,,,,,,,,,,,,,,,,,
TOTAL," 44,951 "," 16,898 ", 203 ," 313,309 "," 16,187 "," 36,389 ", 369 ," 295,511 ",,,,,,,,," 61,138 "," 53,287 ", 572 ," 295,511 ",,
,,,,,,,,,,,,,,,,,,,,,,
Burma, 251 , 209 , D , 820 , 106 , 324 , H , 590 ,,,,,,,,, 357 , 533 , 19 , 590 ,,
El Salvador," 1,941 ", 653 , 77 ," 2,611 ", 744 , 743 , 74 ," 2,599 ",,,,,,,,," 2,685 "," 1,396 ", 151 ," 2,599 ",,
Haiti," 29,597 "," 1,038 ", 44 ," 101,041 "," 7,612 "," 5,453 ", 125 ," 104,807 ",,,,,,,,," 37,209 "," 6,491 ", 169 ," 104,807 ",,
Honduras," 1,483 ", 806 , 31 ," 1,503 ", 543 , 407 , 43 ," 1,645 ",,,,,,,,," 2,026 "," 1,213 ", 74 ," 1,645 ",,
Nepal, 291 , 72 , D ," 1,111 ", 86 , 139 , D ," 1,057 ",,,,,,,,, 377 , 211 , D ," 1,057 ",,
Nicaragua, 74 , D , D , 112 , 26 , D , D , 136 ,,,,,,,,, 100 , 11 , D , 136 ,,
Somalia, 29 , D , D , 274 , 15 , D , D , 281 ,,,,,,,,, 44 , D , D , 281 ,,
South Sudan, - , - , D , 36 , 20 , 15 , D , 37 ,,,,,,,,, 20 , 15 , D , 37 ,,
Sudan, D , D , - , 24 , 89 , D , D , 102 ,,,,,,,,, H , 11 , D , 102 ,,
Syria, 84 , 407 , 14 ," 2,405 ", 52 , 774 , 19 ," 1,671 ",,,,,,,,, 136 ," 1,181 ", 33 ," 1,671 ",,
Ukraine, D , - , - , D , 38 , - , - , 39 ,,,,,,,,, H , - , - , 39 ,,
Venezuela," 11,028 "," 13,572 ", 21 ," 202,213 "," 6,750 "," 28,313 ", 76 ," 181,520 ",,,,,,,,," 17,778 "," 41,885 ", 97 ," 181,520 ",,
Yemen, 165 , 124 , D ," 1,152 ", 72 , 208 , D ," 1,020 ",,,,,,,,, 237 , 332 , D ," 1,020 ",,
Unknown, - , - , - , D , 34 , - , - , D ,,,,,,,,, 34 , - , - , D ,,
Table Key:,,,,,,,,,,,,,,,,,,,,,,
D Disclosure standards not met,,,,,,,,,,,,,,,,,,,,,,
H Replaces the value from which one could deduce the value of D,,,,,,,,,,,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,,,,,,,,,
1 The number of new applications received and entered into a case-tracking system during the reporting period.,,,,,,,,,,,,,,,,,,,,,,
2 The number of applications approved during the reporting period.,,,,,,,,,,,,,,,,,,,,,,
3 The number of applications denied during the reporting period.,,,,,,,,,,,,,,,,,,,,,,
4 The number of applications awaiting a decision as of the end of the reporting period.,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,
"1) Some applications approved, denied, or pending a decision may have been received in previous reporting periods.",,,,,,,,,,,,,,,,,,,,,,
2) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,,,,,,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,,,,,,,,,,,
5) Country of Designation is based on Country of Citizenship or Country of Birth at the time the application was filed.,,,,,,,,,,,,,,,,,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,,,,,,,,,,,
Source:,,,,,,,,,,,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,,,,,,,,,,,
"NPD, queried 6/2022, TRK 9381",,,,,,,,,,,,,,,,,,,,,,
