﻿"I-360, Petition for Amerasian, Widow(er), or Special Immigrant",,
Pending for Special Immigrant Juvenile (SIJ),,
"As of December 31, 2022",,
Length of Time Pending,Petitions,
TOTAL,"25,671",
60 or fewer days,"6,759",
61 - 90 days,"3,545",
91 - 120 days,"3,059",
121 - 179 days,"5,929",
180 or more days,"6,379",
Note(s):,,
1) Some petitions/applications/requests approved or denied may have been received in previous reporting periods.,,
2) This report reflects the most up to date data available at the time the database is queried.,,
3) Counts may differ from those reported in previous periods due to system updates and post-adjudicative outcomes.,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,
"5) This report is produced in response to direction set forth in the H.R.2617 - Consolidated Appropriations Act, 2023 became Public Law No: 117-328.",,
Source:,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,
"NPD, queried 1/2023, TRK 11227.",,
"I-360, Petition for Amerasian, Widow(er), or Special Immigrant",,
Total Adjudications for Special Immigrant Juvenile (SIJ),,
"October 1, 2022 - December 31, 2022",,
Adjudications,Petitions,
TOTAL,"9,022",
Approvals,"8,830",
Denials,192,
Note(s):,,
1) Some petitions/applications/requests approved or denied may have been received in previous reporting periods.,,
2) This report reflects the most up to date data available at the time the database is queried.,,
3) Counts may differ from those reported in previous periods due to system updates and post-adjudicative outcomes.,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,
"5) This report is produced in response to direction set forth in the H.R.2617 - Consolidated Appropriations Act, 2023 became Public Law No: 117-328.",,
Source:,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,
"C3, queried 1/2023, TRK 11227.",,
"I-360, Petition for Amerasian, Widow(er), or Special Immigrant",,
Average Processing Time from Receipt to First Touch for Special Immigrant Juvenile (SIJ),,
"October 1, 2022 - December 31, 2022",,
Average Processing Time Months,,
7.9,,
Note(s):,,
1) Some petitions/applications/requests approved or denied may have been received in previous reporting periods.,,
2) This report reflects the most up to date data available at the time the database is queried.,,
3) Counts may differ from those reported in previous periods due to system updates and post-adjudicative outcomes.,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,
"5) First touch defined as the first adjudication, decision, or issuance of a Request for Evidence (RFE) or Notice of lntent to Deny (NOID).",,
"6) This report is produced in response to direction set forth in the H.R.2617 - Consolidated Appropriations Act, 2023 became Public Law No: 117-328.",,
Source:,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,
"C3, queried 1/2023, TRK 11227.",,
"I-360, Petition for Amerasian, Widow(er), or Special Immigrant",,
Requests for Evidence and Notices of Intent to Deny for Special Immigrant Juvenile (SIJ),,
"October 1, 2022 - December 31, 2022",,
Month,Requests for Evidence,Notices of Intent to Deny
TOTAL,"1,442",338
October,475,112
November,515,108
December,452,118
Note(s):,,
1) Some petitions/applications/requests approved or denied may have been received in previous reporting periods.,,
2) This report reflects the most up to date data available at the time the database is queried.,,
3) Counts may differ from those reported in previous periods due to system updates and post-adjudicative outcomes.,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,
5) A single RFE and a single NOID per petition is counted per month.  The query searches for notices ordered and sent so this avoids duplicates.,,
"6) This report is produced in response to direction set forth in the H.R.2617 - Consolidated Appropriations Act, 2023 became Public Law No: 117-328.",,
Source:,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,
"C3, queried 1/2023, TRK 11227.",,
