Category and Form No.,,Description,Forms by Status and Period,,,,,,,,,,,,,,,,,
,,,1st Quarter1,,,,2nd Quarter1,,,,3rd Quarter1,,,,4th Quarter1,,,,Fiscal Year 2017 To-Date,
,,,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3,Denied4,Pending5,Forms Received2,Approved3
,,,,,,,,,,,,,,,,,,,,
Total - All Forms,,,"2,119,237","1,712,312","136,563","4,552,542","2,226,310","1,790,506","149,755","4,855,354","2,263,586","1,619,863","155,575","5,473,654",,,,,"6,609,133","5,122,681"
,,,,,,,,,,,,,,,,,,,,
Family Based,,,,,,,,,,,,,,,,,,,,
,I-129F,Fianc�e Petitions,"12,837","10,179","2,150","15,746","13,194","6,864","2,681","20,082","12,313","9,903","2,475","20,783",,,,,"38,344","26,946"
,I-130,Immediate and Preference Relatives,"259,793","134,607","13,657","1,061,559","234,844","133,991","13,675","1,159,323","216,862","134,409","14,256","1,235,660",,,,,"711,499","403,007"
,I-485,Family-Based Adjustments,"94,564","67,416","8,499","271,136","89,238","65,970","8,979","292,086","94,112","71,400","9,861","305,601",,,,,"277,914","204,786"
,I-600/600A,Orphan Petitions,729,619,89,441,847,655,94,505,739,640,84,472,,,,,"2,315","1,914"
,I-601A,Provisional Waivers,"18,134","15,455",946,"29,765","17,729","20,669",829,"26,373","15,285","17,481",857,"23,776",,,,,"51,148","53,605"
,I-751,Remove Conditions on Residence,"36,263","23,829","1,444","133,870","44,614","22,604","1,853","153,005","41,000","21,625","1,726","172,298",,,,,"121,877","68,058"
,I-800/800A,Convention Country Adoptions,"1,847","1,899",39,527,"1,989","1,861",47,629,"1,940","1,896",47,639,,,,,"5,776","5,656"
Employment Based,,,,,,,,,,,,,,,,,,,,
,I-129,Nonimmigrant Worker Petitions,"91,317","119,143","25,433","119,514","111,249","136,825","25,812","79,516","222,682","140,182","25,559","149,442",,,,,"425,248","396,150"
,I-140,Immigrant Petitions for Workers,"38,209","30,852","2,032","56,112","32,834","32,365","2,568","55,580","36,632","33,426","2,266","58,254",,,,,"107,675","96,643"
,I-485,Employment-Based Adjustments,"43,407","33,259","1,531","138,114","30,897","28,073","1,982","138,404","41,920","29,691","1,705","148,553",,,,,"116,224","91,023"
,I-526,Petitions by Entrepreneurs,"4,395","3,346",236,"23,250","1,731","2,816",199,"22,152","4,402","2,386",278,"24,621",,,,,"10,528","8,548"
,I-765,Employment Authorization Documents,"566,355","524,337","26,887","479,808","611,899","597,575","32,050","465,580","636,407","499,872","32,781","693,165",,,,,"1,814,661","1,621,784"
,I-829,Remove Conditions on Entrepreneur,752,95,17,"7,789",720,287,24,"7,709",660,863, D ,"7,645",,,,,"2,132","1,245"
,I-924/924A,Regional Center Applications,184,65,23,943, D ,85,28,"2,153",98,76,66,"1,984",,,,,282,226
Humanitarian,,,,,,,,,,,,,,,,,,,,
,I-485,Asylum Adjustments,"8,933","6,435",316,"24,438","7,509","5,618",370,"24,754","8,274","7,477",380,"23,913",,,,,"24,716","19,530"
,I-485,Refugee Adjustments,"17,514","13,943",373,"37,171","17,913","16,515",365,"37,771","18,205","14,572",376,"42,096",,,,,"53,632","45,030"
,I-485,Indo Chinese Adjustments , - , - , - , D , -   , -   , -   ,14, -   , -   , -   ,13,,,,, -   , -   
,I-485,Cuban Adjustment Act,"21,618","12,068",521,"41,464","20,791","11,459",510,"50,753","21,321","14,687",506,"56,765",,,,,"63,730","38,214"
,I-589,Asylum Application,"35,525","2,886",24,"233,433","40,619","2,798",22,"254,128","35,028","3,911",34,"274,986",,,,,"111,172","9,595"
,Legalization 6,Legalization/ SAW,28, D ,26,258,25,11,19,292,17,15,36,242,,,,,70,26
,I-730,Refugee/Asylee Relative Petitions,"3,434","2,187",547,"8,371","3,151","2,393",428,"9,515","3,026","2,075",388,"9,677",,,,,"9,611","6,655"
,I-817,Family Unity Applications,324,43,14,612,465,60, D ,994,369,254,62,"1,059",,,,,"1,158",357
,I-821,Temporary Protected Status,"13,912","83,516","1,288","66,145","5,557","54,944","1,814","15,279","21,067","8,297","2,124","25,826",,,,,"40,536","146,757"
,I-821D,Deferred Action for Childhood Arrivals,"114,327","122,221","2,794","105,526","132,790","124,799","4,173","124,437","94,572","102,568","3,731","99,077",,,,,"341,689","349,588"
,I-867,Credible Fear Referral,"28,267", N/A , N/A ,"5,774","23,486", N/A , N/A ,"2,656","10,588", N/A , N/A ,901,,,,,"62,341", -   
,I-881,NACARA 203 Applications,164,102,10,558,134,67,11,621,139,220,19,527,,,,,437,389
,I-899,Reasonable Fear,"2,527", N/A , N/A ,329,"3,103", N/A , N/A ,337,"2,256", N/A , N/A ,174,,,,,"7,886", -   
,I-914,T Nonimmigrant Status Applications,504,260,33,"1,815",633,294,68,"2,124",568,446,157,"2,152",,,,,"1,705","1,000"
,I-918,U Nonimmigrant Status Applications,"13,720","4,893",486,"160,347","15,577","5,415",906,"168,811","16,132","6,836","1,145","177,340",,,,,"45,429","17,144"
,I-929,Petitions for Family of U Nonimmigrants,350,110,22,"1,382",487,205,26,"1,644",371,341,50,"1,637",,,,,"1,208",656
