Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2016,,2243,KY,Lexington,40508,,,,,Yes,2,0,0,0
2016,,5399,KY,Yosemite,42566,,,,,Yes,20,0,0,0
2016,,5734,TX,Weston,75097,,,,,Yes,1,0,0,0
2016,,3232,KY,Mayfield,42066,,,,,Yes,4,0,0,0
2016,,7084,KY,Horse Cave,42749,,,,,Yes,9,0,0,0
2016,,3448,KY,Guthrie,42234,,,,,Yes,21,0,0,0
2016,,6241,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,0499,TN,Martin,38237,,,,,Yes,6,0,0,0
2016,,4051,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,6980,KY,Lexington,40508,,,,,Yes,2,0,0,0
2016,,2443,NC,Seven Springs,28578,,,,,Yes,79,0,0,0
2016,,7797,PA,Ruffs Dale,15679,,,,,Yes,2,0,0,0
2016,,7771,MS,Hattiesburg,39402,,,,,Yes,0,0,0,0
2016,,8911,FL,Lake Placid,33852,,,,,Yes,15,0,0,0
2016,,1704,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,4264,GA,Lyons,30436,,,,,Yes,8,0,0,0
2016,,0238,KY,Lexington,40508,,,,,Yes,17,0,0,0
2016,,0164,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,5316,MT,Bozeman,59718,,,,,Yes,1,0,0,0
2016,,7373,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,2262,KY,Lexington,40508,,,,,Yes,12,0,0,0
2016,,4042,WY,Riverton,82501,,,,,Yes,2,0,0,0
2016,,3153,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,8379,KY,Horse Cave,42749,,,,,Yes,9,0,0,0
2016,,0613,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,9963,KY,Lexington,40508,,,,,Yes,10,0,0,0
2016,,7119,KY,Horse Cave,42749,,,,,Yes,7,0,0,0
2016,,8887,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,8427,KY,Murray,42071,,,,,Yes,36,0,0,0
2016,,6230,KY,Lexington,40508,,,,,Yes,2,0,0,0
2016,,6328,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,7091,KY,Horse Cave,42749,,,,,Yes,8,0,0,0
2016,,2338,KY,Horse Cave,42749,,,,,Yes,19,0,0,0
2016,,3542,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,4648,KY,Smithfield,40068,,,,,Yes,6,0,0,0
2016,,9387,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,7352,KY,Horse Cave,42749,,,,,Yes,5,0,0,0
2016,,7740,KY,Henderson,42420,,,,,Yes,8,0,0,0
2016,,8523,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,,9757,KY,Lexington,40508,,,,,Yes,22,0,0,0
2016,,9321,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,9684,KY,Lexington,40508,,,,,Yes,12,0,0,0
2016,,4667,KY,Hopkinsville,42240,,,,,Yes,16,0,0,0
2016,,7688,LA,Welsh,70591,,,,,Yes,5,0,0,0
2016,,2216,LA,Kinder,70648,,,,,Yes,6,0,0,0
2016,,6451,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,5025,KY,Lexington,40508,,,,,Yes,10,0,0,0
2016,,2401,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,7604,KY,Cerulean,42215,,,,,Yes,28,0,0,0
2016,,9596,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,9087,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,6679,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,1814,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,,4128,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,7347,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,7955,KY,Lexington,40508,,,,,Yes,14,0,0,0
2016,,8434,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,5347,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,1555,KY,Lexington,40508,,,,,Yes,9,0,0,0
2016,,3398,KY,Mayfield,42066,,,,,Yes,6,0,0,0
2016,,3078,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,0115,KY,Lexington,40508,,,,,Yes,10,0,0,0
2016,,5235,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,,1198,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,,4558,KY,Lexington,40508,,,,,Yes,10,0,0,0
2016,,2216,WY,Casper,82601,,,,,Yes,3,0,0,0
2016,,8162,KY,Lexington,40508,,,,,Yes,12,0,0,0
2016,,6428,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,,7143,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,9085,KY,Lexington,40508,,,,,Yes,40,0,0,0
2016,,5931,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,,5873,SC,Charleston,29401,,,,,Yes,30,0,0,0
2016,,9801,KY,Lexington,40508,,,,,Yes,14,0,0,0
2016,,3938,KY,Lexington,40508,,,,,Yes,17,0,0,0
2016,,4842,GA,Lyons,30436,,,,,Yes,74,0,0,0
2016,,7396,KY,Lexington,40503,,,,,Yes,5,0,0,0
2016,,3425,KY,Lexington,40504,,,,,Yes,2,0,0,0
2016,,6622,KY,Lexington,40508,,,,,Yes,25,0,0,0
2016,,4625,OK,Tulsa,74107,,,,,Yes,2,0,0,0
2016,,6442,ND,Chaseley,58423,,,,,Yes,1,0,0,0
2016,,1048,GA,Ailey,30410,,,,,Yes,173,0,0,0
2016,,9407,KY,Lexington,40508,,,,,Yes,13,0,0,0
2016,,8782,KY,Lexington,40508,,,,,Yes,15,0,0,0
2016,,7788,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,0509,KY,Lexington,40508,,,,,Yes,12,0,0,0
2016,,7937,KY,Horse Cave,42749,,,,,Yes,8,0,0,0
2016,,8943,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,3027,KY,Benton,42025,,,,,Yes,4,0,0,0
2016,,9998,KY,Lexington,40508,,,,,Yes,12,0,0,0
2016,,3188,KY,Lexington,40508,,,,,Yes,16,0,0,0
2016,,2473,KY,Lexington,40508,,,,,Yes,14,0,0,0
2016,,8274,KY,Lexington,40508,,,,,Yes,13,0,0,0
2016,,2793,KY,Lexington,40508,,,,,Yes,14,0,0,0
2016,,2342,KY,Lexington,40508,,,,,Yes,18,0,0,0
2016,,8699,KY,Flemingsburg,41041,,,,,Yes,6,0,0,0
2016,,8699,KY,Lexington,40508,,,,,Yes,14,0,0,0
2016,,9353,KY,Lexington,40508,,,,,Yes,1,0,0,0
2016,,8101,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,3322,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,5458,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,5206,KY,Lexington,40508,,,,,Yes,11,0,0,0
2016,,6249,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,,7825,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,9596,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,7059,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,9150,KY,Benton,42025,,,,,Yes,2,0,0,0
2016,,8225,KY,Lexington,40508,,,,,Yes,2,0,0,0
2016,,1703,KY,Lexington,40508,,,,,Yes,14,0,0,0
2016,,5012,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,0512,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,2495,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,3865,KY,Lexington,40503,,,,,Yes,25,0,0,0
2016,,3796,WY,Casper,82601,,,,,Yes,2,0,0,0
2016,,3184,KY,Lexington,40508,,,,,Yes,13,0,0,0
2016,,7516,UT,Spanish Fork,84660,,,,,Yes,8,0,0,0
2016,,8093,GA,Lyons,30436,,,,,Yes,74,0,0,0
2016,,0257,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,1728,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,7937,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,9249,NC,Clinton,28328,,,,,Yes,111,0,0,0
2016,,6930,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,3199,KY,Lexington,40508,,,,,Yes,2,0,0,0
2016,,6448,KY,Lexington,40508,,,,,Yes,10,0,0,0
2016,,4530,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,,5080,KY,Fulton,42041,,,,,Yes,4,0,0,0
2016,,1372,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,,3531,KY,Taylorsville,40071,,,,,Yes,3,0,0,0
2016,,8326,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,7752,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,8359,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,3978,KY,Lexington,40508,,,,,Yes,20,0,0,0
2016,,5665,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,9903,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,0804,KY,Cave City,42127,,,,,Yes,4,0,0,0
2016,,0804,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,6121,NE,Stromsburg,68666,,,,,Yes,1,0,0,0
2016,,3004,NE,Comstock,68828,,,,,Yes,3,0,0,0
2016,,4880,WY,Casper,82601,,,,,Yes,1,0,0,0
2016,,1211,NJ,Andover,07821,,,,,Yes,14,0,0,0
2016,,9977,GA,Lyons,30436,,,,,Yes,74,0,0,0
2016,,7122,GA,Lyons,30436,,,,,Yes,74,0,0,0
2016,,7255,GA,Lyons,30436,,,,,Yes,74,0,0,0
2016,,7342,GA,Lyons,30436,,,,,Yes,74,0,0,0
2016,,7933,GA,Lyons,30436,,,,,Yes,74,0,0,0
2016,,1988,GA,Lyons,30436,,,,,Yes,74,0,0,0
2016,,2118,GA,Lyons,30436,,,,,Yes,74,0,0,0
2016,,2206,GA,Lyons,30436,,,,,Yes,74,0,0,0
2016,,0183,GA,Lyons,30436,,,,,Yes,74,0,0,0
2016,,9559,TX,San Angelo,76905,,,,,Yes,3,0,0,0
2016,,0484,TX,Vernon,76384,,,,,Yes,3,0,0,0
2016,,3089,KY,Murray,42071,,,,,Yes,6,0,0,0
2016,,6827,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,,0420,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,,4223,KY,Lexington,40503,,,,,Yes,4,0,0,0
2016,,2175,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,7192,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,3139,KY,Murray,42071,,,,,Yes,5,0,0,0
2016,,9108,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,7306,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,7411,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,6736,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,6923,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,4589,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,,8154,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,2536,LA,Branch,70516,,,,,Yes,2,0,0,0
2016,,8672,CA,Bangor,95914,,,,,Yes,1,0,0,0
2016,,3937,MT,Moiese,59824,,,,,Yes,2,0,0,0
2016,,2823,KS,Hugoton,67951,,,,,Yes,4,0,0,0
2016,,5680,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,8224,GA,Lyons,30436,,,,,Yes,74,0,0,0
2016,,7648,NC,Smithfield,27577,,,,,Yes,8,0,0,0
2016,,3066,NC,Newton Grove,28366,,,,,Yes,30,0,0,0
2016,,9189,FL,Lake Placid,33852,,,,,Yes,50,0,0,0
2016,,4506,FL,Lake Placid,33852,,,,,Yes,24,0,0,0
2016,,8490,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,9459,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,4418,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,8167,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,7291,KY,Lexington,40508,,,,,Yes,2,0,0,0
2016,,9390,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,8887,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,7496,KY,Kevil,42053,,,,,Yes,3,0,0,0
2016,,2750,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,8719,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,1694,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,8752,KY,Lexington,40508,,,,,Yes,2,0,0,0
2016,,3325,KY,Lexington,40508,,,,,Yes,10,0,0,0
2016,,4164,KY,Lexington,40508,,,,,Yes,18,0,0,0
2016,,3297,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,4095,KY,Lexington,40508,,,,,Yes,10,0,0,0
2016,,6519,KY,Lexington,40508,,,,,Yes,10,0,0,0
2016,,9575,KY,Lexington,40508,,,,,Yes,12,0,0,0
2016,,1262,KY,Lexington,40508,,,,,Yes,2,0,0,0
2016,,8666,KY,Trenton,42286,,,,,Yes,9,0,0,0
2016,,9841,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,7635,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,,2491,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,3589,KY,Lexington,40508,,,,,Yes,9,0,0,0
2016,,0466,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,1484,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,,5550,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,,5776,KY,Dry Ridge,41035,,,,,No,0,0,4,0
2016,,5776,KY,Horse Cave,42749,,,,,Yes,4,0,0,0
2016,,0500,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,3635,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,2505,KY,Lexington,40508,,,,,Yes,2,0,0,0
2016,,2505,KY,New Castle,40050,,,,,Yes,3,0,0,0
2016,,3162,KY,Springfield,40069,,,,,Yes,6,0,0,0
2016,,3210,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,,4530,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,6545,KY,Lexington,40508,,,,,Yes,14,0,0,0
2016,,6947,KY,Mayslick,41055,,,,,Yes,4,0,0,0
2016,,0348,KY,Clifty,42216,,,,,Yes,7,0,0,0
2016,,1041,KY,Lexington,40508,,,,,Yes,10,0,0,0
2016,,3973,KY,Eddyville,42038,,,,,Yes,2,0,0,0
2016,,4949,KY,Elkton,42220,,,,,Yes,12,0,0,0
2016,,1796,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,,6011,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,6788,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,4307,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,5272,KY,Lexington,40508,,,,,Yes,2,0,0,0
2016,,7546,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,7412,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,7415,KY,Horse Cave,42749,,,,,Yes,17,0,0,0
2016,,3991,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,6143,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,0876,KY,Lexington,40503,,,,,Yes,5,0,0,0
2016,,8155,KY,Lexington,40508,,,,,Yes,12,0,0,0
2016,,4746,KY,Melber,42069,,,,,Yes,8,0,0,0
2016,,7952,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,6275,KY,Hazel,42049,,,,,Yes,8,0,0,0
2016,,6371,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,9145,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,4154,KY,Rockfield,42274,,,,,Yes,4,0,0,0
2016,,5731,KY,Lexington,40508,,,,,Yes,10,0,0,0
2016,,5923,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,3206,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,4626,KY,Lexington,40508,,,,,Yes,24,0,0,0
2016,,4158,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,1819,KY,Lexington,40508,,,,,Yes,7,0,0,0
2016,,4093,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,3620,KY,Lexington,40508,,,,,Yes,9,0,0,0
2016,,0218,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,5411,TN,Kingsport,37663,,,,,Yes,5,0,0,0
2016,,2061,TN,Puryear,38251,,,,,Yes,3,0,0,0
2016,,8445,TN,Buchanan,38222,,,,,Yes,7,0,0,0
2016,,9689,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,7759,TN,Puryear,38251,,,,,Yes,15,0,0,0
2016,,5500,KY,Lexington,40508,,,,,Yes,36,0,0,0
2016,,6023,TN,Gary,37615,,,,,Yes,7,0,0,0
2016,,4431,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,3105,TN,Palmersville,38241,,,,,Yes,2,0,0,0
2016,,6318,FL,Lake Placid,33852,,,,,Yes,24,0,0,0
2016,,2156,LA,Arnaudville,70512,,,,,Yes,3,0,0,0
2016,,3733,LA,Vinton,70668,,,,,Yes,2,0,0,0
2016,,4375,OK,Custer City,73639,,,,,Yes,2,0,0,0
2016,,0758,OK,Tulsa,74107,,,,,Yes,1,0,0,0
2016,,7558,TX,Corpus Christi,78427,,,,,No,2,0,0,0
2016,,6910,TX,Seminole,79360,,,,,No,1,0,0,0
2016,,1051,TX,Plains,79355,,,,,No,3,0,0,0
2016,,3262,TX,Lubbock,79423,,,,,Yes,1,0,0,0
2016,,5357,TX,Vernon,76384,,,,,Yes,2,0,0,0
2016,,9362,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,2585,KY,Lexington,40508,,,,,Yes,9,0,0,0
2016,,2291,KY,Lexington,40508,,,,,Yes,20,0,0,0
2016,,3288,WY,Casper,82601,,,,,Yes,2,0,0,0
2016,,0545,TX,Tarzan,79783,,,,,No,1,0,0,0
2016,,6293,KY,Horse Cave,42749,,,,,Yes,10,0,0,0
2016,,5590,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,6005,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,8732,KY,Mayfield,42066,,,,,Yes,12,0,0,0
2016,,1914,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,8625,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,0619,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,9585,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,7756,KY,Horse Cave,42749,,,,,Yes,6,0,0,0
2016,,6796,KY,Lexington,40508,,,,,Yes,13,0,0,0
2016,,8339,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,9937,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,,3229,MT,Stevensville,59870,,,,,Yes,3,0,0,0
2016,,4445,MT,Vida,59274,,,,,Yes,2,0,0,0
2016,,4684,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2016,,8071,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,,7486,TX,Crowell,79227,,,,,Yes,2,0,0,0
2016,,5821,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,8018,FL,Lake Placid,33852,,,,,Yes,129,0,0,0
2016,,3201,KY,Lexington,40508,,,,,Yes,12,0,0,0
2016,,7330,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,5176,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,5863,GA,Lyons,30436,,,,,Yes,74,0,0,0
2016,,0289,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,1980,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,3218,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,9872,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,3186,KY,Yosemite,42566,,,,,Yes,10,0,0,0
2016,,6598,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,3231,KY,Lexington,40504,,,,,Yes,10,0,0,0
2016,,3395,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,2475,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,1958,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,,0807,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,1687,KY,Lexington,40508,,,,,Yes,2,0,0,0
2016,,6575,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,3973,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,4662,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,1167,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,1817,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,,4648,ID,Heyburn,83336,,,,,Yes,25,0,0,0
2016,,7840,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,1387,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,,8220,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,8270,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,,5083,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,,9190,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2016,,5237,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,1247,ID,Heyburn,83336,,,,,Yes,4,0,0,0
2016,,3735,ID,Heyburn,83336,,,,,Yes,6,0,0,0
2016,,1177,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,7120,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,,9835,ID,Heyburn,83336,,,,,Yes,2,0,0,0
2016,,5608,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,,9139,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,6459,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,1269,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,1445,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,8534,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,,2442,ID,Weiser,83672,,,,,Yes,1,0,0,0
2016,,3809,KY,Lexington,40508,,,,,Yes,12,0,0,0
2016,,3553,ID,Heyburn,83336,,,,,Yes,5,0,0,0
2016,,1594,MT,Homestead,59242,,,,,Yes,2,0,0,0
2016,,2913,WY,Casper,82601,,,,,Yes,2,0,0,0
2016,,3525,WY,Casper,82601,,,,,No,0,0,5,0
2016,,3525,WY,Casper,82601,,,,,Yes,3,0,0,0
2016,,2426,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,4115,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,,9436,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,,2691,KY,Lexington,40508,,,,,Yes,5,0,0,0
2016,,2136,WY,Casper,82601,,,,,Yes,1,0,0,0
2016,,1119,KY,Lexington,40508,,,,,Yes,19,0,0,0
2016,,7088,KY,Lexington,40508,,,,,Yes,10,0,0,0
2016,,,GA,Lyons,30436,,,,,Yes,138,0,0,0
2016,,,KY,Elkton,42220,,,,,Yes,12,0,0,0
2016,,,KY,Lexington,40504,,,,,Yes,2,0,0,0
2016,,,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,,,LA,Crowley,70526,,,,,Yes,4,0,0,0
2016,,,MT,Ismay,59336,,,,,Yes,2,0,0,0
2016,15 BLACK LLC,2514,OR,Klamath Falls,97603,,,,,Yes,6,0,0,0
2016,2 SWEET BAYOUS TRANSPORT LLC,7701,LA,Raceland,70394,,,,,No,0,0,1,0
2016,21 ANGUS RANCH,9936,ND,New England,58647,,,,,Yes,3,0,0,0
2016,2J DONNELL LIVESTOCK LLC,6211,TX,Fowlerton,78021,,,,,Yes,3,0,0,0
2016,2L CATTLE COMPANY LLC,3317,TX,Cotulla,78014,,,,,Yes,2,0,0,0
2016,3 J FARMS LLC,9020,KY,Lexington,40508,,,,,Yes,8,0,0,0
2016,3B FARMS PTN,0452,OK,Tulsa,74107,,,,,No,0,0,10,0
2016,3B FARMS PTN,0452,OK,Tulsa,74107,,,,,Yes,8,0,0,0
2016,3D SUGAR FARMS INC,0066,LA,Maurice,70555,,,,,Yes,5,0,0,0
2016,3M PLANTING CO,9035,AR,Osceola,72370,,,,,Yes,5,0,0,0
2016,3MK PORK LLC,4296,OK,Tulsa,74107,,,,,No,0,0,5,0
2016,3MK PORK LLC,4296,OK,Tulsa,74107,,,,,Yes,2,0,0,0
2016,3S FARMS LLC,3621,LA,Iowa,70647,,,,,Yes,5,0,0,0
2016,3V RANCH INC,6179,KY,Lexington,40508,,,,,Yes,4,0,0,0
2016,4 ACE FARMS LLC,2898,ID,Heyburn,83336,,,,,Yes,6,0,0,0
2016,4 B S FARMS INC,4067,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,4 C CORP,4041,UT,Duchesne,84021,,,,,Yes,5,0,0,0
2016,4 CORNERS FARM,6818,OK,Tulsa,74107,,,,,No,0,0,1,0
2016,4 CORNERS FARM,6818,OK,Tulsa,74107,,,,,Yes,6,0,0,0
2016,4E FARMS PARTNERSHIP,9302,VA,Lovingston,22949,,,,,Yes,213,0,0,0
2016,4L CONSTRUCTION INC,5756,IA,Eldora,50627,,,,,No,0,0,52,0
2016,4L CONSTRUCTION INC,5756,IA,Eldora,50627,,,,,Yes,44,0,0,0
2016,4M RANCH LLC,8289,CO,Meeker,81641,,,,,Yes,2,0,0,0
2016,4X4 FARMS INC DBA KLATT FARMS,0351,,Foremost,,,,,,Yes,22,0,0,0
2016,5 G HARVESTING LLC,6918,FL,Bowling Green,33834,,,,,No,908,0,0,0
2016,5 G HARVESTING LLC,6918,FL,Bowling Green,33834,,,,,Yes,1937,0,0,0
2016,5 L RANCH CORP,8099,ID,Heyburn,83336,,,,,Yes,8,0,0,0
2016,5H TREE FARM INC,1719,TX,Bonham,75418,,,,,Yes,8,0,0,0
2016,69 FARMS LLC,6839,ID,Heyburn,83336,,,,,Yes,3,0,0,0
2016,78 ACRES LLC,9320,MD,Smithsburg,21783,,,,,Yes,12,0,0,0
2016,7K FARMS LLC,7250,VA,Lovingston,22949,,,,,Yes,24,0,0,0
2016,7K RANCH INC,8152,WY,Casper,82601,,,,,Yes,5,0,0,0
2016,8 SUNNYSIDE FARMS LLC,6250,KY,Lexington,40508,,,,,Yes,3,0,0,0
2016,A & A FARMS,0089,AR,Tillar,71670,,,,,Yes,5,0,0,0
2016,A & B COSTANZA FARMS LLC,6732,MI,Lansing,48917,,,,,Yes,110,0,0,0
2016,A & F FARMS INC,3127,LA,St Martinville,70585,,,,,Yes,5,0,0,0
2016,A & J FARMS,6713,NC,Carthage,28327,,,,,Yes,10,0,0,0
2016,A & J KIRBY FARMS LLC,0343,NC,Carthage,28327,,,,,Yes,28,0,0,0
2016,A & L LAWSON PARTNERSHIP & SINGLE,5670,LA,Crowley,70526,,,,,Yes,4,0,0,0
2016,A & L OUTFITTERS INC,0559,ID,Heyburn,83336,,,,,Yes,1,0,0,0
2016,A & M FARMS,2899,NC,Carthage,28327,,,,,Yes,8,0,0,0
2016,A & M FARMS INC,7788,LA,New Iberia,70560,,,,,Yes,12,0,0,0
2016,A & M FARMS LLC,6497,KY,Lexington,40508,,,,,Yes,6,0,0,0
2016,A & O TOBACCO FARMS,3983,KY,Hazel,42049,,,,,Yes,6,0,0,0
2016,A & T FARMS,9160,LA,Reddell,70580,,,,,Yes,4,0,0,0
